"snapshot","kingdom","speciesCount"
"2007-12-19",1,93
"2007-12-19",5,38
"2007-12-19",6,251
"2008-04-01",1,93
"2008-04-01",5,38
"2008-04-01",6,251
"2008-06-27",1,93
"2008-06-27",5,38
"2008-06-27",6,254
"2008-06-27",7,11
"2008-10-10",1,102
"2008-10-10",5,38
"2008-10-10",6,254
"2008-10-10",7,11
"2008-12-17",1,98
"2008-12-17",5,38
"2008-12-17",6,254
"2008-12-17",7,11
"2009-04-06",1,100
"2009-04-06",5,38
"2009-04-06",6,254
"2009-04-06",7,11
"2009-06-17",1,102
"2009-06-17",5,38
"2009-06-17",6,254
"2009-06-17",7,11
"2009-09-25",1,425
"2009-09-25",5,38
"2009-09-25",6,255
"2009-09-25",7,11
"2009-12-16",1,425
"2009-12-16",5,38
"2009-12-16",6,250
"2009-12-16",7,11
"2010-04-01",1,425
"2010-04-01",5,38
"2010-04-01",6,246
"2010-04-01",7,11
"2010-07-26",1,506
"2010-07-26",5,38
"2010-07-26",6,251
"2010-07-26",7,11
"2010-11-17",1,511
"2010-11-17",5,38
"2010-11-17",6,262
"2010-11-17",7,11
"2011-02-21",1,510
"2011-02-21",5,38
"2011-02-21",6,262
"2011-02-21",7,11
"2011-06-10",1,277
"2011-06-10",5,38
"2011-06-10",6,262
"2011-06-10",7,11
"2011-09-05",1,277
"2011-09-05",5,38
"2011-09-05",6,262
"2011-09-05",7,11
"2012-01-18",1,281
"2012-01-18",5,40
"2012-01-18",6,301
"2012-01-18",7,11
"2012-03-26",1,271
"2012-03-26",5,40
"2012-03-26",6,300
"2012-03-26",7,11
"2012-07-13",1,558
"2012-07-13",5,40
"2012-07-13",6,304
"2012-07-13",7,11
"2012-10-31",1,902
"2012-10-31",5,40
"2012-10-31",6,309
"2012-10-31",7,11
"2012-12-11",1,902
"2012-12-11",5,40
"2012-12-11",6,309
"2012-12-11",7,11
"2013-02-20",1,909
"2013-02-20",5,40
"2013-02-20",6,309
"2013-02-20",7,11
"2013-05-21",1,930
"2013-05-21",5,40
"2013-05-21",6,309
"2013-05-21",7,11
"2013-07-09",1,931
"2013-07-09",5,40
"2013-07-09",6,309
"2013-07-09",7,11
"2013-09-10",1,932
"2013-09-10",5,40
"2013-09-10",6,309
"2013-09-10",7,11
"2013-12-20",1,932
"2013-12-20",5,40
"2013-12-20",6,309
"2013-12-20",7,11
"2014-03-28",1,946
"2014-03-28",5,40
"2014-03-28",6,308
"2014-03-28",7,11
"2014-09-08",1,922
"2014-09-08",5,45
"2014-09-08",6,365
"2014-09-08",7,12
"2015-01-19",1,939
"2015-01-19",5,45
"2015-01-19",6,365
"2015-01-19",7,12
"2015-04-09",1,952
"2015-04-09",4,8
"2015-04-09",5,52
"2015-04-09",6,382
"2015-04-09",7,12
"2015-07-03",1,1025
"2015-07-03",3,1
"2015-07-03",4,8
"2015-07-03",5,94
"2015-07-03",6,423
"2015-07-03",7,12
"2015-10-01",1,1105
"2015-10-01",3,1
"2015-10-01",4,8
"2015-10-01",5,94
"2015-10-01",6,453
"2015-10-01",7,12
"2016-01-04",1,1108
"2016-01-04",3,1
"2016-01-04",4,8
"2016-01-04",5,94
"2016-01-04",6,452
"2016-01-04",7,12
"2016-04-05",1,1107
"2016-04-05",3,1
"2016-04-05",4,8
"2016-04-05",5,94
"2016-04-05",6,453
"2016-04-05",7,12
"2016-07-04",1,1437
"2016-07-04",3,1
"2016-07-04",4,8
"2016-07-04",5,94
"2016-07-04",6,453
"2016-07-04",7,12
"2016-10-07",1,1437
"2016-10-07",3,1
