"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",414,151,0,0,0
"2008-04-01",440,152,0,0,0
"2008-06-27",456,164,0,0,0
"2008-10-10",456,164,0,0,0
"2008-12-17",434,148,0,0,0
"2009-04-06",454,183,0,0,0
"2009-06-17",461,184,0,0,0
"2009-09-25",391,202,0,0,0
"2009-12-16",424,210,0,0,0
"2010-04-01",518,344,0,0,0
"2010-07-26",561,374,0,0,0
"2010-11-17",636,447,1,0,0
"2011-02-21",628,436,0,0,0
"2011-06-10",824,458,0,0,0
"2011-09-05",658,458,0,0,0
"2012-01-18",652,452,0,0,0
"2012-03-26",652,445,0,0,0
"2012-07-13",756,728,14,0,0
"2012-10-31",787,767,14,0,0
"2012-12-11",792,770,14,0,0
"2013-02-20",923,843,14,0,0
"2013-05-21",966,877,14,0,0
"2013-07-09",987,888,14,0,0
"2013-09-10",994,917,52,0,0
"2013-12-20",1000,900,52,0,0
"2014-03-28",1199,1274,53,0,0
"2014-09-08",1208,1395,98,0,0
"2015-01-19",1290,1529,104,0,0
"2015-04-09",1342,1593,104,0,0
"2015-07-03",1354,1599,105,0,0
"2015-10-01",1391,1603,105,0,0
"2016-01-04",1385,1594,137,1,0
"2016-04-05",1391,1608,137,1,0
"2016-07-04",1387,1608,137,1,0
"2016-10-07",1350,1518,138,1,0
"2016-12-27",1361,1508,169,4,0
"2017-04-12",1392,1510,169,4,0
"2017-07-24",1449,1601,173,4,0
"2017-10-12",1435,1610,173,4,0
"2017-12-22",1463,1673,200,9,0
"2018-04-09",1538,1731,200,9,0
"2018-07-11",1551,1837,200,9,0
"2018-09-28",1573,1842,200,9,0
"2019-01-01",1609,1820,200,9,0
"2019-04-06",1681,1898,215,15,0
"2019-07-01",1695,1917,215,15,0
"2019-10-09",1705,1940,215,15,0
"2020-01-01",1685,1911,215,17,0
"2020-04-01",1759,2048,217,17,0
"2020-07-01",1807,2099,223,31,0
"2020-10-01",1810,2151,229,37,0
"2021-01-01",1814,2169,231,37,0
