"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",146
"2007-12-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",33
"2007-12-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",11
"2007-12-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",580
"2007-12-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",30
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",997
"2007-12-19","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",5
"2007-12-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",33
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",13
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",3
"2007-12-19","OBSERVATION","Species","CountryOnly","YearOnly",29
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",1870
"2007-12-19","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",43
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearOnly",5
"2007-12-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",465
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",6
"2007-12-19","OBSERVATION","Species","Georeferenced","YearOnly",1
"2007-12-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2036
"2007-12-19","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearOnly",9
"2007-12-19","OBSERVATION","Class","Georeferenced","YearMonthDay",891
"2007-12-19","OBSERVATION","Species","Georeferenced","Unknown",2
"2007-12-19","OBSERVATION","Species","CountryOnly","Unknown",5
"2007-12-19","OBSERVATION","Kingdom","Georeferenced","YearOnly",1
"2007-12-19","OBSERVATION","Family","Georeferenced","YearMonthDay",399
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",14
"2007-12-19","OBSERVATION","Order","Georeferenced","YearMonthDay",554
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",17743
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",316
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",46
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",10
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",30
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",73
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",6
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",161
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",146
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",34
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",88
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",13
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",84
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",3
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",140
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",61
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",176
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",164
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",59
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",6
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",65689
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",44
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",131
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",8
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",161
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",45
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1186
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",491
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",303
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",13
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearOnly",3
"2007-12-19","UNKNOWN","Family","CountryOnly","Unknown",13
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonth",16
"2007-12-19","UNKNOWN","Class","CountryOnly","YearMonthDay",4
"2007-12-19","UNKNOWN","Species","CountryOnly","Unknown",91
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",56
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearOnly",33
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",10
"2007-12-19","UNKNOWN","Genus","Georeferenced","Unknown",30
"2007-12-19","UNKNOWN","Genus","CountryOnly","Unknown",55
"2007-12-19","UNKNOWN","Family","Georeferenced","Unknown",2
"2007-12-19","UNKNOWN","Species","Georeferenced","Unknown",662
"2007-12-19","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",66
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonth",4
"2007-12-19","UNKNOWN","Family","CountryOnly","YearMonthDay",21
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonthDay",177
"2007-12-19","UNKNOWN","Order","CountryOnly","YearMonthDay",3
"2007-12-19","UNKNOWN","Class","CountryOnly","Unknown",1
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonth",3
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",313
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",85
"2007-12-19","UNKNOWN","Unknown","Georeferenced","Unknown",7
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",37
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonth",78
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonthDay",419
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2007-12-19","UNKNOWN","Phylum","CountryOnly","YearMonthDay",3
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",4
"2007-12-19","UNKNOWN","Species","Georeferenced","YearOnly",90
"2007-12-19","UNKNOWN","Species","CountryOnly","YearOnly",6
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",122
"2007-12-19","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3
"2008-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2008-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",146
"2008-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",33
"2008-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",11
"2008-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",580
"2008-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",30
"2008-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",997
"2008-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",5
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",33
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",13
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",3
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",9
"2008-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",399
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",14
"2008-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",554
"2008-04-01","OBSERVATION","Species","CountryOnly","YearOnly",29
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",1870
"2008-04-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",43
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",5
"2008-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",465
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",6
"2008-04-01","OBSERVATION","Species","Georeferenced","YearOnly",1
"2008-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2036
"2008-04-01","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",9
"2008-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",891
"2008-04-01","OBSERVATION","Species","Georeferenced","Unknown",2
"2008-04-01","OBSERVATION","Species","CountryOnly","Unknown",114
"2008-04-01","OBSERVATION","Kingdom","Georeferenced","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",45
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",493
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",13
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",17743
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",314
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",46
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",10
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1185
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",73
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",6
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",161
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",303
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",146
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",30
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",88
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",13
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",99
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",3
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",140
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",61
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",176
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",164
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",59
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",34
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",6
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",65704
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",53
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",131
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",9
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",161
"2008-04-01","UNKNOWN","Unknown","Georeferenced","Unknown",8
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",83
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonth",91
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",467
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2008-04-01","UNKNOWN","Phylum","CountryOnly","YearMonthDay",3
"2008-04-01","UNKNOWN","Species","Georeferenced","YearOnly",91
"2008-04-01","UNKNOWN","Species","CountryOnly","YearOnly",36
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",124
"2008-04-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearOnly",3
"2008-04-01","UNKNOWN","Family","CountryOnly","Unknown",18
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",25
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",13
"2008-04-01","UNKNOWN","Class","CountryOnly","YearMonthDay",4
"2008-04-01","UNKNOWN","Species","CountryOnly","Unknown",94
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",68
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",30
"2008-04-01","UNKNOWN","Genus","Georeferenced","Unknown",42
"2008-04-01","UNKNOWN","Genus","CountryOnly","Unknown",64
"2008-04-01","UNKNOWN","Family","Georeferenced","Unknown",3
"2008-04-01","UNKNOWN","Species","Georeferenced","Unknown",927
"2008-04-01","UNKNOWN","Family","CountryOnly","YearMonth",2
"2008-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",66
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",33
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonth",18
"2008-04-01","UNKNOWN","Family","Georeferenced","YearMonthDay",3
"2008-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",22
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",189
"2008-04-01","UNKNOWN","Order","CountryOnly","YearMonthDay",3
"2008-04-01","UNKNOWN","Family","CountryOnly","YearOnly",3
"2008-04-01","UNKNOWN","Class","CountryOnly","Unknown",1
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonth",5
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",468
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",107
"2008-06-27","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",14
"2008-06-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",28
"2008-06-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",583
"2008-06-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",995
"2008-06-27","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",8
"2008-06-27","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2008-06-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",30
"2008-06-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",148
"2008-06-27","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",188
"2008-06-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1636
"2008-06-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",760
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",33
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",13
"2008-06-27","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",3
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2008-06-27","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",43
"2008-06-27","OBSERVATION","Phylum","Georeferenced","YearMonthDay",465
"2008-06-27","OBSERVATION","Kingdom","CountryOnly","YearOnly",6
"2008-06-27","OBSERVATION","Species","Georeferenced","YearOnly",1
"2008-06-27","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2036
"2008-06-27","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearOnly",9
"2008-06-27","OBSERVATION","Class","Georeferenced","YearMonthDay",891
"2008-06-27","OBSERVATION","Species","Georeferenced","Unknown",460
"2008-06-27","OBSERVATION","Species","CountryOnly","Unknown",114
"2008-06-27","OBSERVATION","Kingdom","Georeferenced","YearOnly",1
"2008-06-27","OBSERVATION","Genus","Georeferenced","Unknown",10
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","Unknown",9
"2008-06-27","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",1870
"2008-06-27","OBSERVATION","Family","Georeferenced","YearMonthDay",399
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",119
"2008-06-27","OBSERVATION","Genus","CountryOnly","YearOnly",5
"2008-06-27","OBSERVATION","Order","Georeferenced","YearMonthDay",554
"2008-06-27","OBSERVATION","Species","CountryOnly","YearOnly",29
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",256
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",142
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",64
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",34
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",88
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",14
"2008-06-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",104
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",140
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",61
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",176
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",45
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",168
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",6
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",65728
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",55
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",128
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",10
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",161
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1188
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",498
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",303
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",13
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",17756
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",313
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",46
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",10
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",30
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",73
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",6
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",3
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",161
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",78
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearOnly",33
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearOnly",31
"2008-06-27","UNKNOWN","Genus","Georeferenced","Unknown",26
"2008-06-27","UNKNOWN","Species","Georeferenced","Unknown",389
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2008-06-27","UNKNOWN","Family","CountryOnly","YearMonth",2
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",93
"2008-06-27","UNKNOWN","Unknown","Georeferenced","Unknown",7
"2008-06-27","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",228
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonth",28
"2008-06-27","UNKNOWN","Family","Georeferenced","YearMonthDay",4
"2008-06-27","UNKNOWN","Family","CountryOnly","YearMonthDay",107
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonthDay",527
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonthDay",509
"2008-06-27","UNKNOWN","Order","CountryOnly","YearMonthDay",25
"2008-06-27","UNKNOWN","Phylum","CountryOnly","YearMonthDay",3
"2008-06-27","UNKNOWN","Family","CountryOnly","YearOnly",3
"2008-06-27","UNKNOWN","Species","CountryOnly","YearOnly",38
"2008-06-27","UNKNOWN","Class","CountryOnly","Unknown",1
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonth",5
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",157
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",95
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonth",91
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearOnly",3
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearOnly",3
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonth",21
"2008-06-27","UNKNOWN","Species","Georeferenced","YearOnly",91
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",233
"2008-06-27","UNKNOWN","Unknown","CountryOnly","YearMonthDay",23
"2008-06-27","UNKNOWN","Genus","CountryOnly","Unknown",65
"2008-06-27","UNKNOWN","Family","Georeferenced","Unknown",8
"2008-06-27","UNKNOWN","Family","CountryOnly","Unknown",19
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonth",31
"2008-06-27","UNKNOWN","Class","CountryOnly","YearMonthDay",10
"2008-06-27","UNKNOWN","Species","CountryOnly","Unknown",83
"2008-10-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",148
"2008-10-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",28
"2008-10-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1003
"2008-10-10","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",8
"2008-10-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",575
"2008-10-10","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2008-10-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",30
"2008-10-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",14
"2008-10-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",263
"2008-10-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2539
"2008-10-10","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",150
"2008-10-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1326
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2008-10-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",13
"2008-10-10","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",3
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",33
"2008-10-10","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",43
"2008-10-10","OBSERVATION","Class","Georeferenced","YearMonthDay",891
"2008-10-10","OBSERVATION","Species","CountryOnly","Unknown",114
"2008-10-10","OBSERVATION","Kingdom","Georeferenced","YearOnly",1
"2008-10-10","OBSERVATION","Kingdom","CountryOnly","YearOnly",6
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","YearOnly",9
"2008-10-10","OBSERVATION","Genus","Georeferenced","Unknown",10
"2008-10-10","OBSERVATION","Species","Georeferenced","Unknown",460
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","Unknown",9
"2008-10-10","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2008-10-10","OBSERVATION","Family","Georeferenced","YearMonthDay",399
"2008-10-10","OBSERVATION","Order","Georeferenced","YearMonthDay",554
"2008-10-10","OBSERVATION","Species","CountryOnly","YearOnly",30
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",256
"2008-10-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",1870
"2008-10-10","OBSERVATION","Species","Georeferenced","YearMonthDay",119
"2008-10-10","OBSERVATION","Genus","CountryOnly","YearOnly",5
