"snapshot","occurrenceCount"
"2007-12-19",98063
"2008-04-01",98921
"2008-06-27",102344
"2008-10-10",104201
"2008-12-17",25752
"2009-04-06",27427
"2009-06-17",28499
"2009-09-25",31156
"2009-12-16",31911
"2010-04-01",47481
"2010-07-26",47620
"2010-11-17",50555
"2011-02-21",53964
"2011-06-10",65149
"2011-09-05",61549
"2012-01-18",63982
"2012-03-26",63885
"2012-07-13",68726
"2012-10-31",68194
"2012-12-11",67569
"2013-02-20",74842
"2013-05-21",88488
"2013-07-09",88732
"2013-09-10",94268
"2013-12-20",87671
"2014-03-28",100164
"2014-09-08",110032
"2015-01-19",110820
"2015-04-09",117551
"2015-07-03",117786
"2015-10-01",116961
"2016-01-04",123356
"2016-04-05",124283
"2016-07-04",123902
"2016-10-07",124970
"2016-12-27",135472
"2017-04-12",134852
"2017-07-24",135891
"2017-10-12",135279
"2017-12-22",168445
"2018-04-09",162569
"2018-07-11",171309
"2018-09-28",170898
"2019-01-01",161399
"2019-04-06",189728
"2019-07-01",191281
"2019-10-09",189439
"2020-01-01",189992
"2020-04-01",192725
"2020-07-01",230597
"2020-10-01",279672
"2021-01-01",279302
