"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",172,92,1,0,0
"2008-04-01",175,92,1,0,0
"2008-06-27",247,104,1,0,0
"2008-10-10",247,104,1,0,0
"2008-12-17",246,85,0,0,0
"2009-04-06",252,90,0,0,0
"2009-06-17",254,91,0,0,0
"2009-09-25",259,92,0,0,0
"2009-12-16",260,92,0,0,0
"2010-04-01",320,168,1,0,0
"2010-07-26",326,185,6,0,0
"2010-11-17",311,193,6,0,0
"2011-02-21",359,214,6,0,0
"2011-06-10",375,218,6,0,0
"2011-09-05",430,228,6,0,0
"2012-01-18",452,232,6,0,0
"2012-03-26",463,238,6,0,0
"2012-07-13",578,323,6,0,0
"2012-10-31",580,326,6,0,0
"2012-12-11",580,326,6,0,0
"2013-02-20",582,326,6,0,0
"2013-05-21",584,326,6,0,0
"2013-07-09",586,326,6,0,0
"2013-09-10",577,383,6,0,0
"2013-12-20",506,373,6,0,0
"2014-03-28",609,383,6,0,0
"2014-09-08",607,453,7,0,0
"2015-01-19",822,664,7,0,0
"2015-04-09",821,667,7,0,0
"2015-07-03",821,670,7,0,0
"2015-10-01",822,672,7,0,0
"2016-01-04",591,625,19,0,0
"2016-04-05",843,748,19,0,0
"2016-07-04",842,750,19,0,0
"2016-10-07",841,744,20,0,0
"2016-12-27",846,822,68,0,0
"2017-04-12",868,836,69,0,0
"2017-07-24",860,855,71,0,0
"2017-10-12",898,866,71,0,0
"2017-12-22",905,890,100,0,0
"2018-04-09",933,947,112,0,0
"2018-07-11",1015,1129,115,0,0
"2018-09-28",1117,1161,116,0,0
"2019-01-01",1128,1173,120,0,0
"2019-04-06",1125,1182,154,0,0
"2019-07-01",1177,1245,154,0,0
"2019-10-09",1188,1315,160,0,0
"2020-01-01",1202,1323,160,0,0
"2020-04-01",1215,1327,160,0,0
"2020-07-01",1254,1329,216,1,0
"2020-10-01",1262,1334,216,1,0
"2021-01-01",1263,1342,216,1,0
"2021-04-01",1272,1345,216,1,0
"2021-07-01",1265,1344,240,3,0
"2021-10-01",1287,1357,240,3,0
"2022-01-01",1301,1384,240,3,0
"2022-04-01",1611,1681,257,7,0
"2022-07-01",2083,1794,257,7,0
"2022-10-01",2073,1818,258,7,0
