"snapshot","national","international"
"2007-12-19",0,14585
"2008-04-01",0,19781
"2008-06-27",0,20074
"2008-10-10",0,20124
"2008-12-17",0,24727
"2009-04-06",0,24983
"2009-06-17",0,22232
"2009-09-25",0,22379
"2009-12-16",0,22446
"2010-04-01",0,22632
"2010-07-26",0,22733
"2010-11-17",0,25630
"2011-02-21",0,25789
"2011-06-10",0,26064
"2011-09-05",0,25899
"2012-01-18",0,28762
"2012-03-26",0,30270
"2012-07-13",0,31435
"2012-10-31",0,31857
"2012-12-11",0,31055
"2013-02-20",0,30847
"2013-05-21",0,31171
"2013-07-09",0,31314
"2013-09-10",0,31991
"2013-12-20",0,32115
"2014-03-28",0,33701
"2014-09-08",0,35128
"2015-01-19",0,43595
"2015-04-09",0,43902
"2015-07-03",0,44024
"2015-10-01",0,49043
"2016-01-04",0,47150
"2016-04-05",0,54134
"2016-07-04",0,54340
"2016-10-07",0,45449
"2016-12-27",0,53992
"2017-04-12",0,62447
"2017-07-24",0,62544
"2017-10-12",0,57692
"2017-12-22",22409,45052
"2018-04-09",22409,46270
"2018-07-11",22545,73301
"2018-09-28",22752,73384
"2019-01-01",22752,73750
"2019-04-06",36523,74082
"2019-07-01",36523,78846
"2019-10-09",36523,79036
"2020-01-01",36523,79219
"2020-04-01",36523,79399
"2020-07-01",74069,79929
"2020-10-01",74069,77579
"2021-01-01",74069,77744
"2021-04-01",74069,80318
"2021-07-01",103158,80588
"2021-10-01",103158,81693
"2022-01-01",103158,82150
"2022-04-01",133633,83269
"2022-07-01",133633,90574
"2022-10-01",133633,91563
