"snapshot","speciesCount"
"2007-12-19",1827
"2008-04-01",1935
"2008-06-27",1982
"2008-10-10",1986
"2008-12-17",1947
"2009-04-06",1981
"2009-06-17",2206
"2009-09-25",2236
"2009-12-16",2254
"2010-04-01",2309
"2010-07-26",2303
"2010-11-17",2620
"2011-02-21",2632
"2011-06-10",2698
"2011-09-05",2701
"2012-01-18",2895
"2012-03-26",3030
"2012-07-13",3091
"2012-10-31",3168
"2012-12-11",3161
"2013-02-20",3155
"2013-05-21",3182
"2013-07-09",3186
"2013-09-10",3199
"2013-12-20",3170
"2014-03-28",3358
"2014-09-08",3319
"2015-01-19",3633
"2015-04-09",3676
"2015-07-03",3715
"2015-10-01",4050
"2016-01-04",4091
"2016-04-05",4111
"2016-07-04",4117
"2016-10-07",4029
"2016-12-27",4120
"2017-04-12",4423
"2017-07-24",4400
"2017-10-12",4444
"2017-12-22",4508
"2018-04-09",4626
"2018-07-11",5867
"2018-09-28",5954
"2019-01-01",5966
"2019-04-06",5998
"2019-07-01",6359
"2019-10-09",6425
"2020-01-01",6437
"2020-04-01",6471
"2020-07-01",6584
"2020-10-01",6590
"2021-01-01",6597
"2021-04-01",6636
"2021-07-01",6642
"2021-10-01",6715
"2022-01-01",6752
"2022-04-01",6840
"2022-07-01",7389
"2022-10-01",7413
