"snapshot","kingdom","speciesCount"
"2007-12-19",1,285
"2007-12-19",3,1
"2007-12-19",4,7
"2007-12-19",5,22
"2007-12-19",6,672
"2007-12-19",7,102
"2008-04-01",1,385
"2008-04-01",3,1
"2008-04-01",4,7
"2008-04-01",5,23
"2008-04-01",6,687
"2008-04-01",7,102
"2008-06-27",1,386
"2008-06-27",3,1
"2008-06-27",4,7
"2008-06-27",5,31
"2008-06-27",6,706
"2008-06-27",7,102
"2008-10-10",1,402
"2008-10-10",3,1
"2008-10-10",4,7
"2008-10-10",5,31
"2008-10-10",6,710
"2008-10-10",7,102
"2008-12-17",1,336
"2008-12-17",3,1
"2008-12-17",4,7
"2008-12-17",5,32
"2008-12-17",6,720
"2008-12-17",7,102
"2009-04-06",1,374
"2009-04-06",3,1
"2009-04-06",4,7
"2009-04-06",5,33
"2009-04-06",6,738
"2009-04-06",7,102
"2009-06-17",1,486
"2009-06-17",3,1
"2009-06-17",4,7
"2009-06-17",5,33
"2009-06-17",6,880
"2009-06-17",7,102
"2009-09-25",1,510
"2009-09-25",3,1
"2009-09-25",4,7
"2009-09-25",5,34
"2009-09-25",6,903
"2009-09-25",7,102
"2009-12-16",1,515
"2009-12-16",3,1
"2009-12-16",4,7
"2009-12-16",5,35
"2009-12-16",6,924
"2009-12-16",7,102
"2010-04-01",1,517
"2010-04-01",3,1
"2010-04-01",4,7
"2010-04-01",5,35
"2010-04-01",6,985
"2010-04-01",7,102
"2010-07-26",1,479
"2010-07-26",3,1
"2010-07-26",5,35
"2010-07-26",6,1033
"2010-07-26",7,102
"2010-11-17",1,546
"2010-11-17",3,1
"2010-11-17",4,7
"2010-11-17",5,35
"2010-11-17",6,1398
"2010-11-17",7,102
"2011-02-21",1,552
"2011-02-21",3,1
"2011-02-21",4,7
"2011-02-21",5,42
"2011-02-21",6,1398
"2011-02-21",7,102
"2011-06-10",1,659
"2011-06-10",4,7
"2011-06-10",5,43
"2011-06-10",6,1408
"2011-06-10",7,102
"2011-09-05",1,662
"2011-09-05",4,7
"2011-09-05",5,43
"2011-09-05",6,1408
"2011-09-05",7,102
"2012-01-18",1,994
"2012-01-18",4,7
"2012-01-18",5,43
"2012-01-18",6,1399
"2012-01-18",7,102
"2012-03-26",1,1023
"2012-03-26",4,7
"2012-03-26",5,39
"2012-03-26",6,1527
"2012-03-26",7,102
"2012-07-13",1,1052
"2012-07-13",4,7
"2012-07-13",5,40
"2012-07-13",6,1530
"2012-07-13",7,102
"2012-10-31",1,1268
"2012-10-31",4,7
"2012-10-31",5,40
"2012-10-31",6,1603
