"snapshot","national","international"
"2007-12-19",1,1761
"2008-04-01",1,1869
"2008-06-27",1,1916
"2008-10-10",1,1920
"2008-12-17",1,1927
"2009-04-06",1,1948
"2009-06-17",1,2172
"2009-09-25",1,2202
"2009-12-16",1,2218
"2010-04-01",1,2276
"2010-07-26",1,2269
"2010-11-17",1,2586
"2011-02-21",1,2599
"2011-06-10",1,2665
"2011-09-05",1,2668
"2012-01-18",1,2865
"2012-03-26",1,3004
"2012-07-13",1,3065
"2012-10-31",1,3133
"2012-12-11",1,3021
"2013-02-20",1,3015
"2013-05-21",1,3053
"2013-07-09",1,3081
"2013-09-10",1,3175
"2013-12-20",1,3170
"2014-03-28",1,3310
"2014-09-08",1,3271
"2015-01-19",1,3585
"2015-04-09",1,3630
"2015-07-03",1,3638
"2015-10-01",1,4014
"2016-01-04",1,4055
"2016-04-05",1,4086
"2016-07-04",1,4092
"2016-10-07",1,4004
"2016-12-27",1,4095
"2017-04-12",1,4399
"2017-07-24",1,4375
"2017-10-12",1,4417
"2017-12-22",570,4379
"2018-04-09",570,4432
"2018-07-11",637,5666
"2018-09-28",776,5681
"2019-01-01",776,5694
"2019-04-06",792,5710
"2019-07-01",792,5959
"2019-10-09",792,5976
"2020-01-01",792,5996
"2020-04-01",792,6033
"2020-07-01",950,6113
"2020-10-01",950,6122
"2021-01-01",950,6131
"2021-04-01",950,6166
"2021-07-01",954,6167
"2021-10-01",954,6257
"2022-01-01",954,6296
"2022-04-01",964,6388
"2022-07-01",964,6946
"2022-10-01",964,6979
