"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",4430,8458,757,76,0
"2015-04-09",4332,7866,316,0,0
"2020-01-01",5685,11542,1902,147,0
"2014-09-08",3594,3568,0,0,0
"2016-10-07",4332,7866,316,0,0
"2016-07-04",4332,7866,316,0,0
"2018-04-09",4430,8458,757,76,0
"2016-01-04",4332,7866,316,0,0
"2016-04-05",4332,7866,316,0,0
"2017-10-12",4332,7866,316,0,0
"2017-07-24",4332,7866,316,0,0
"2019-07-01",4415,8399,802,147,0
"2019-01-01",4430,8458,757,76,0
"2017-04-12",4332,7866,316,0,0
"2019-10-09",5685,11542,1902,147,0
"2019-04-06",4415,8399,802,147,0
"2018-09-28",4430,8458,757,76,0
"2015-10-01",4332,7866,316,0,0
"2016-12-27",4332,7866,316,0,0
"2015-07-03",4332,7866,316,0,0
"2015-01-19",4332,7866,316,0,0
"2018-07-11",4430,8458,757,76,0
