"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",1
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",50058
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2
"2019-07-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",111
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",135
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",12551
"2020-01-01","LIVING_SPECIMEN","Unknown","Unknown","Unknown",39
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",6890
"2016-04-05","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",121
"2018-07-11","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",263
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",217299
"2019-04-06","UNKNOWN","Infraspecies","CountryOnly","Unknown",111
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",121
"2018-09-28","UNKNOWN","Infraspecies","Unknown","Unknown",15309
"2019-01-01","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",263
"2015-04-09","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",1
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",126
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",637087
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",19981
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",217299
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",384973
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",50058
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",13
"2019-07-01","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",263
"2018-09-28","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",3
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",135
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1
"2019-10-09","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",856
"2019-10-09","UNKNOWN","Genus","Unknown","Unknown",2968
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",384973
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",217299
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",13
"2019-04-06","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",5
"2016-04-05","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",2
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",121
"2015-07-03","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",1
"2019-10-09","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",2
"2018-09-28","UNKNOWN","Infraspecies","CountryOnly","Unknown",111
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",12551
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",19981
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4954
"2016-12-27","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",637
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",41276
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",13
"2015-04-09","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",2
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",121
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4955
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",151
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",384973
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",12551
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",26
"2020-01-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonth",1
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",284
"2019-10-09","UNKNOWN","Species","Unknown","Unknown",27890
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",19981
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4954
"2018-09-28","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",263
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",384973
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",121
"2018-04-09","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",637
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",634696
"2020-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",9
"2020-01-01","UNKNOWN","Infraspecies","Unknown","Unknown",15309
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",151
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",25176
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",983421
"2019-10-09","LIVING_SPECIMEN","Genus","Unknown","Unknown",511
"2020-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",11
"2020-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",34
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",6890
"2019-10-09","UNKNOWN","Species","CountryOnly","Unknown",93
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",43338
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",384973
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",340126
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4954
"2020-01-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",111
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",634696
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",11958
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",1
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",637119
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",6890
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",217299
"2018-04-09","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",19162
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",151
"2020-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",35
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",50058
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",135
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",8958
"2019-10-09","LIVING_SPECIMEN","Species","Unknown","Unknown",1269
"2018-07-11","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",637
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",11958
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",37
"2020-01-01","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",5
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11062
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",265124
"2019-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",637
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",634696
"2020-01-01","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",263
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",50058
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",126
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",6890
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",147610
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",135
"2020-01-01","HUMAN_OBSERVATION","Family","CountryOnly","YearOnly",2
"2018-07-11","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",5
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",13
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",637087
"2019-01-01","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",5
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4954
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",13
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",132767
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",217299
"2019-07-01","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",5
"2020-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2018-07-11","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",19162
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",50058
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",151
"2019-04-06","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",637
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",12551
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",135
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",6890
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",26
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",13
"2019-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",19162
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",26
"2017-12-22","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",3
"2019-10-09","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",2
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",12551
"2019-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",19162
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",26
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",217299
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",147610
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4954
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",50058
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",265124
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",135
"2018-09-28","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",637
"2016-10-07","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",5
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",147610
"2019-10-09","UNKNOWN","Genus","CountryOnly","Unknown",1
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2
"2018-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",13
"2019-04-06","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",19162
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",151
"2019-04-06","UNKNOWN","Species","Unknown","Unknown",27890
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",147610
"2018-09-28","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",5
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",1
"2016-10-07","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",19162
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4954
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",11963
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",26
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",25134
"2018-07-11","LIVING_SPECIMEN","Species","Unknown","Unknown",1269
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",634696
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",132767
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",13
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",147610
"2019-04-06","UNKNOWN","Species","CountryOnly","Unknown",93
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",126
"2018-09-28","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",19162
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",151
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",132767
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",26
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",57
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",126
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",19981
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",1
"2019-10-09","HUMAN_OBSERVATION","Family","CountryOnly","YearMonth",1
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",147610
"2020-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",856
"2019-10-09","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",12
"2019-04-06","LIVING_SPECIMEN","Species","Unknown","Unknown",1269
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",126
"2019-10-09","UNKNOWN","Infraspecies","Unknown","Unknown",15309
"2018-07-11","UNKNOWN","Genus","Unknown","Unknown",2968
"2019-10-09","UNKNOWN","Unknown","Unknown","Unknown",459
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",132767
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",217299
"2019-10-09","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",11
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",126
"2019-01-01","UNKNOWN","Genus","Unknown","Unknown",2968
"2020-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",1
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4955
"2019-10-09","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",42
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",6890
"2017-07-24","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",5
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",13
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",340126
"2019-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",637
"2019-07-01","UNKNOWN","Genus","Unknown","Unknown",2968
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",50058
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",19981
"2019-10-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",111
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",155
"2020-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",23862
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",284
"2018-07-11","UNKNOWN","Genus","CountryOnly","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",132767
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",26
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",19981
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",126
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4954
"2019-10-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",35
"2019-01-01","UNKNOWN","Genus","CountryOnly","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",217299
"2017-07-24","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",19162
"2018-07-11","UNKNOWN","Species","Unknown","Unknown",27890
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",50058
"2019-04-06","UNKNOWN","Genus","Unknown","Unknown",2968
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",135
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",19981
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",26
"2015-01-19","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",1
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4954
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",6890
"2019-07-01","UNKNOWN","Genus","CountryOnly","Unknown",1
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",151
"2019-01-01","UNKNOWN","Species","Unknown","Unknown",27890
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",147610
"2016-10-07","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",637
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11062
"2019-10-09","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",263
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",151
"2019-07-01","UNKNOWN","Species","Unknown","Unknown",27890
"2018-04-09","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",3
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",634696
"2018-07-11","LIVING_SPECIMEN","Genus","Unknown","Unknown",511
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",19981
"2019-10-09","LIVING_SPECIMEN","Unknown","Unknown","Unknown",39
"2018-07-11","UNKNOWN","Species","CountryOnly","Unknown",93
"2017-04-12","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",5
"2019-04-06","UNKNOWN","Genus","CountryOnly","Unknown",1
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11062
"2018-09-28","UNKNOWN","Genus","Unknown","Unknown",2968
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",634696
"2019-01-01","LIVING_SPECIMEN","Genus","Unknown","Unknown",511
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",50058
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",135
"2019-01-01","UNKNOWN","Species","CountryOnly","Unknown",93
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",265124
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",25134
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4954
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",634696
"2019-07-01","LIVING_SPECIMEN","Genus","Unknown","Unknown",511
"2015-01-19","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",2
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",121
"2019-07-01","UNKNOWN","Species","CountryOnly","Unknown",93
"2020-01-01","LIVING_SPECIMEN","Species","Unknown","Unknown",1269
"2017-04-12","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",19162
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",19981
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",26
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",151
"2017-12-22","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",5
"2018-09-28","UNKNOWN","Genus","CountryOnly","Unknown",1
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",6890
"2019-04-06","LIVING_SPECIMEN","Genus","Unknown","Unknown",511
"2018-07-11","UNKNOWN","Unknown","Unknown","Unknown",459
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",6890
"2018-09-28","UNKNOWN","Species","Unknown","Unknown",27890
"2019-01-01","LIVING_SPECIMEN","Species","Unknown","Unknown",1269
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",147610
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",634696
"2017-12-22","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",19162
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",6890
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",147610
"2019-07-01","LIVING_SPECIMEN","Species","Unknown","Unknown",1269
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",26
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",50058
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",135
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11062
"2018-07-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",13
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",634696
"2018-09-28","LIVING_SPECIMEN","Genus","Unknown","Unknown",511
"2018-09-28","UNKNOWN","Species","CountryOnly","Unknown",93
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",6890
"2020-01-01","UNKNOWN","Genus","Unknown","Unknown",2968
"2019-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",13
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",132767
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",147610
"2019-04-06","UNKNOWN","Unknown","Unknown","Unknown",459
"2020-01-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",2
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",11963
"2020-01-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",2
"2019-10-09","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",9
"2019-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",13
"2019-04-06","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",11
"2017-07-24","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",637
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4702
"2016-01-04","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",2
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",132767
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",41276
"2019-10-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",34
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",57
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",50058
"2020-01-01","UNKNOWN","Genus","CountryOnly","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",2
"2018-07-11","LIVING_SPECIMEN","Unknown","Unknown","Unknown",39
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",135
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",6890
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",105
"2018-09-28","LIVING_SPECIMEN","Species","Unknown","Unknown",1269
"2015-10-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",1
"2017-10-12","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",637
"2018-09-28","UNKNOWN","Unknown","Unknown","Unknown",459
"2019-01-01","LIVING_SPECIMEN","Unknown","Unknown","Unknown",39
"2020-01-01","UNKNOWN","Species","Unknown","Unknown",27890
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4954
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",637119
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",13
"2019-07-01","LIVING_SPECIMEN","Unknown","Unknown","Unknown",39
"2017-10-12","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",5
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",151
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",115054
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",50058
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",25176
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",135
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",983421
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",13
"2020-01-01","LIVING_SPECIMEN","Genus","Unknown","Unknown",511
"2019-04-06","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",263
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",37
"2019-10-09","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",5
"2017-04-12","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",637
"2020-01-01","UNKNOWN","Species","CountryOnly","Unknown",93
"2019-04-06","LIVING_SPECIMEN","Unknown","Unknown","Unknown",39
"2019-10-09","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",2
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",121
"2017-10-12","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",19162
"2019-10-09","HUMAN_OBSERVATION","Family","CountryOnly","YearOnly",2
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",634696
