"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",4346,8332,916,127,0
"2015-04-09",4257,7795,462,0,0
"2020-01-01",5558,11329,2160,229,0
"2014-09-08",3518,3643,1,0,0
"2016-10-07",4257,7795,462,0,0
"2016-07-04",4257,7795,462,0,0
"2018-04-09",4346,8332,916,127,0
"2016-01-04",4257,7795,462,0,0
"2016-04-05",4257,7795,462,0,0
"2017-10-12",4257,7795,462,0,0
"2017-07-24",4257,7795,462,0,0
"2019-07-01",4326,8272,938,227,0
"2019-01-01",4346,8332,916,127,0
"2017-04-12",4257,7795,462,0,0
"2019-10-09",5558,11329,2160,229,0
"2019-04-06",4326,8272,938,227,0
"2018-09-28",4346,8332,916,127,0
"2015-10-01",4257,7795,462,0,0
"2016-12-27",4257,7795,462,0,0
"2015-07-03",4257,7795,462,0,0
"2015-01-19",4257,7795,462,0,0
"2018-07-11",4346,8332,916,127,0
