"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2014-03-28",739,514,1,0,0
"2015-04-09",997,523,1,0,0
"2008-10-10",416,373,1,0,0
"2013-09-10",684,500,1,0,0
"2009-04-06",435,345,1,0,0
"2012-07-13",648,499,1,0,0
"2014-09-08",926,521,1,0,0
"2016-10-07",934,387,1,0,0
"2010-07-26",399,401,1,0,0
"2016-07-04",1053,470,1,0,0
"2018-04-09",1034,423,0,0,0
"2016-01-04",1054,469,1,0,0
"2016-04-05",1062,470,1,0,0
"2011-06-10",553,495,1,0,0
"2012-01-18",556,495,1,0,0
"2008-04-01",337,230,1,0,0
"2010-04-01",394,401,1,0,0
"2017-10-12",943,416,0,0,0
"2017-07-24",939,421,1,0,0
"2019-07-01",1531,629,0,0,0
"2019-01-01",1115,432,0,0,0
"2009-09-25",378,400,1,0,0
"2017-04-12",917,421,1,0,0
"2007-12-19",231,169,1,0,0
"2009-12-16",382,400,1,0,0
"2019-10-09",1701,638,0,0,0
"2011-09-05",552,495,1,0,0
"2019-04-06",1485,624,0,0,0
"2010-11-17",539,497,1,0,0
"2018-09-28",1119,433,0,0,0
"2012-12-11",650,499,1,0,0
"2015-10-01",1048,461,1,0,0
"2016-12-27",911,421,1,0,0
"2009-06-17",436,345,1,0,0
"2013-02-20",645,498,1,0,0
"2012-10-31",650,499,1,0,0
"2013-05-21",677,498,1,0,0
"2012-03-26",563,486,1,0,0
"2015-07-03",952,525,1,0,0
"2013-07-09",675,498,1,0,0
"2015-01-19",976,521,1,0,0
"2008-12-17",431,345,1,0,0
"2018-07-11",1091,432,0,0,0
"2011-02-21",535,495,1,0,0
"2008-06-27",405,369,1,0,0
"2013-12-20",679,500,1,0,0
"2017-12-22",1042,422,0,0,0
