"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2010-04-01","OBSERVATION","Species","Georeferenced","Unknown",28
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",157
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",7
"2009-04-06","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",3
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",478
"2010-07-26","UNKNOWN","Family","CountryOnly","Unknown",2
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",28
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",44
"2014-09-08","OBSERVATION","Family","Georeferenced","YearMonthDay",29
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",6
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",6
"2016-07-04","MACHINE_OBSERVATION","Family","Georeferenced","YearMonth",1
"2010-04-01","UNKNOWN","Genus","Georeferenced","Unknown",7
"2010-07-26","OBSERVATION","Unknown","Georeferenced","YearMonthDay",48
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",6
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",3
"2015-04-09","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",102
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",153
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",39
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",58
"2009-04-06","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",21
"2009-12-16","OBSERVATION","Order","Georeferenced","YearMonthDay",42
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",12
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",15
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2
"2010-04-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",3
"2011-09-05","UNKNOWN","Species","CountryOnly","Unknown",4
"2012-10-31","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",21
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2014-03-28","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",234
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2013-07-09","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",22
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",62
"2012-03-26","UNKNOWN","Species","CountryOnly","Unknown",4
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","Unknown",1
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",2
"2008-12-17","OBSERVATION","Species","Georeferenced","Unknown",1
"2010-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",21
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",211
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",18
"2016-04-05","MACHINE_OBSERVATION","Order","Georeferenced","YearMonth",3
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",47
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",21
"2013-09-10","MACHINE_OBSERVATION","Order","Georeferenced","YearOnly",3
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",16
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",10
"2010-11-17","OBSERVATION","Order","Georeferenced","YearMonthDay",42
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2016-04-05","OBSERVATION","Phylum","Georeferenced","YearMonthDay",29
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",30
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",66
"2009-12-16","UNKNOWN","Family","Georeferenced","Unknown",2
"2013-05-21","UNKNOWN","Species","Georeferenced","Unknown",7
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonthDay",15
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",13
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",12
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",5
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",7
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",41
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2013-12-20","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",24
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",55
"2015-01-19","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",10
"2015-10-01","OBSERVATION","Class","Georeferenced","YearMonthDay",31
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",3
"2014-09-08","UNKNOWN","Genus","CountryOnly","Unknown",6
"2015-04-09","MACHINE_OBSERVATION","Order","Georeferenced","YearMonth",3
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",1
"2010-11-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",31
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",33
"2012-12-11","UNKNOWN","Species","CountryOnly","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",43
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",12
"2015-04-09","OBSERVATION","Phylum","Georeferenced","YearMonthDay",29
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",12
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",26
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",9
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",19
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",8
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",495
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",21
"2012-03-26","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",7
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",22
"2009-12-16","OBSERVATION","Genus","Georeferenced","YearMonthDay",27
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",21
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",24
"2015-07-03","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",28
"2015-10-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonth",16
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",20
"2012-12-11","OBSERVATION","Phylum","Georeferenced","YearMonthDay",29
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",51
"2013-02-20","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",24
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",19
"2016-04-05","OBSERVATION","Class","Georeferenced","YearMonthDay",31
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",312
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",35
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",106
"2013-07-09","UNKNOWN","Species","Georeferenced","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",93
"2013-07-09","OBSERVATION","Family","Georeferenced","YearMonthDay",29
"2014-03-28","OBSERVATION","Species","Georeferenced","Unknown",57
"2014-09-08","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",87
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",51
"2008-12-17","UNKNOWN","Genus","Georeferenced","Unknown",12
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",49
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","Unknown",3
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",3
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",7
"2008-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",29
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",5
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",211
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",6
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",180
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",42
"2014-03-28","UNKNOWN","Genus","Georeferenced","Unknown",2
"2013-02-20","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2013-09-10","MACHINE_OBSERVATION","Genus","Georeferenced","YearOnly",16
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",473
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonthDay",56
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",18
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",358
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",9
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",33
"2010-07-26","UNKNOWN","Species","CountryOnly","Unknown",10
"2015-04-09","OBSERVATION","Class","Georeferenced","YearMonthDay",31
"2008-04-01","UNKNOWN","Genus","CountryOnly","Unknown",6
"2008-12-17","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",3
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",13
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",3
"2008-06-27","UNKNOWN","Family","CountryOnly","Unknown",2
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",12
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",33
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",61
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2007-12-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",24
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",215
"2011-02-21","UNKNOWN","Species","CountryOnly","Unknown",4
"2014-03-28","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",3
"2008-06-27","OBSERVATION","Unknown","Georeferenced","YearMonthDay",48
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",1
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",49
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",229
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",27
"2012-12-11","OBSERVATION","Class","Georeferenced","YearMonthDay",31
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",390
"2008-12-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",21
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",209
"2010-11-17","UNKNOWN","Family","Georeferenced","Unknown",1
"2012-07-13","OBSERVATION","Phylum","Georeferenced","YearMonthDay",29
"2014-03-28","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",1
"2015-01-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",48
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",47
"2011-09-05","UNKNOWN","Species","Georeferenced","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",8
"2013-12-20","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",10
"2016-01-04","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",3
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",187
"2011-09-05","OBSERVATION","Family","Georeferenced","YearMonthDay",29
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",5
"2014-03-28","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",21
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",32
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",31
"2015-07-03","UNKNOWN","Species","CountryOnly","Unknown",18
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2012-03-26","UNKNOWN","Species","Georeferenced","YearMonthDay",1
"2013-05-21","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2013-12-20","MACHINE_OBSERVATION","Family","Georeferenced","YearMonth",1
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",183
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",33
"2012-03-26","OBSERVATION","Family","Georeferenced","YearMonthDay",29
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2011-09-05","UNKNOWN","Genus","CountryOnly","Unknown",4
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",390
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",5
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",36
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","Unknown",1
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",39
"2014-03-28","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",127
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",58
"2016-04-05","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonth",16
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonthDay",4
"2012-03-26","UNKNOWN","Genus","CountryOnly","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",40
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",291
"2010-11-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",27
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",3
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",31
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",178
"2011-06-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",24
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonthDay",1
"2015-07-03","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",3
"2016-07-04","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",102
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",14
"2012-01-18","OBSERVATION","Phylum","Georeferenced","YearMonthDay",29
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",8
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearMonthDay",4
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",12
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",7
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2013-09-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",48
"2015-01-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",28
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",12
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",53
"2016-07-04","OBSERVATION","Phylum","Georeferenced","YearMonthDay",29
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2015-04-09","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonth",16
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",8
"2009-04-06","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",24
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",14
"2013-07-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",87
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonth",2
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",4
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",12
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonthDay",12
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2012-10-31","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",24
"2009-06-17","UNKNOWN","Species","Georeferenced","YearMonth",1
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",13
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",24
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",49
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",17
"2015-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",10
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",212
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",387
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",6
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",39
"2009-12-16","UNKNOWN","Species","Georeferenced","Unknown",7
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",12
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",60
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",7
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","Unknown",3
"2015-10-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",13
"2008-10-10","OBSERVATION","Phylum","Georeferenced","YearMonthDay",29
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",59
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1928
"2010-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",24
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",13
"2012-01-18","OBSERVATION","Class","Georeferenced","YearMonthDay",31
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",27
"2013-05-21","OBSERVATION","Species","Georeferenced","Unknown",57
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",7
"2016-01-04","OBSERVATION","Family","Georeferenced","YearMonthDay",29
"2009-06-17","OBSERVATION","Phylum","Georeferenced","YearMonthDay",29
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",25
"2012-07-13","OBSERVATION","Class","Georeferenced","YearMonthDay",31
"2014-09-08","OBSERVATION","Order","Georeferenced","YearMonthDay",42
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",10
"2012-10-31","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",27
"2013-05-21","UNKNOWN","Genus","Georeferenced","Unknown",2
"2013-09-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",15
"2016-07-04","MACHINE_OBSERVATION","Order","Georeferenced","YearMonth",3
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",62
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",167
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",27
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",33
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",476
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",22
"2011-02-21","UNKNOWN","Species","Georeferenced","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",9
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",8
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",30
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",35
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",5
"2011-02-21","OBSERVATION","Family","Georeferenced","YearMonthDay",29
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",37
"2015-01-19","UNKNOWN","Species","CountryOnly","Unknown",18
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",13
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2008-10-10","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",3
"2010-11-17","UNKNOWN","Species","Georeferenced","Unknown",7
"2012-03-26","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",87
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",443
"2013-05-21","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",3
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",9
"2016-07-04","LITERATURE","Genus","Georeferenced","YearOnly",3
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",20
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4
"2014-09-08","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",3
"2011-02-21","UNKNOWN","Genus","CountryOnly","Unknown",4
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",27
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonthDay",17
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",20
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",63
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",23
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2015-07-03","OBSERVATION","Family","Georeferenced","YearMonthDay",29
"2008-10-10","OBSERVATION","Class","Georeferenced","YearMonthDay",31
"2009-12-16","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",490
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",13
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",66
"2013-05-21","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",21
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",39
"2009-06-17","UNKNOWN","Species","CountryOnly","YearMonthDay",2
"2013-07-09","OBSERVATION","Species","Georeferenced","YearMonthDay",17
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",7
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",50
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",33
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",8
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",38
"2015-07-03","UNKNOWN","Genus","CountryOnly","Unknown",6
"2016-01-04","UNKNOWN","Species","Georeferenced","YearMonthDay",3
"2013-07-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",7
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",15
