"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-09-25",179,90,0,0,0
"2009-04-06",149,89,0,0,0
"2013-02-20",278,40,0,0,0
"2013-09-10",413,65,0,0,0
"2012-03-26",140,10,0,0,0
"2010-04-01",185,90,0,0,0
"2009-12-16",185,90,0,0,0
"2009-06-17",171,90,0,0,0
"2013-12-20",413,65,0,0,0
"2013-05-21",173,11,0,0,0
"2012-01-18",141,10,0,0,0
"2015-01-19",464,114,0,0,0
"2015-04-09",468,114,0,0,0
"2016-01-04",482,123,0,0,0
"2016-07-04",493,123,0,0,0
"2016-04-05",484,123,0,0,0
"2011-06-10",141,10,0,0,0
"2008-10-10",154,92,0,0,0
"2008-04-01",154,91,0,0,0
"2010-07-26",192,89,0,0,0
"2011-02-21",131,10,0,0,0
"2010-11-17",200,90,0,0,0
"2013-07-09",320,48,0,0,0
"2007-12-19",151,91,0,0,0
"2011-09-05",141,10,0,0,0
"2008-06-27",154,92,0,0,0
"2015-10-01",474,132,0,0,0
"2012-10-31",119,3,0,0,0
"2012-12-11",119,3,0,0,0
"2008-12-17",83,10,0,0,0
"2014-03-28",416,65,0,0,0
"2014-09-08",461,111,0,0,0
"2015-07-03",458,119,0,0,0
"2012-07-13",118,3,0,0,0
