"snapshot","national","international"
"2009-09-25",0,508
"2009-04-06",0,452
"2013-02-20",0,1043
"2013-09-10",0,1248
"2012-03-26",0,874
"2010-04-01",0,516
"2009-12-16",0,516
"2009-06-17",0,484
"2013-12-20",0,1235
"2013-05-21",0,963
"2012-01-18",0,775
"2015-01-19",0,1409
"2015-04-09",0,1417
"2016-01-04",0,1461
"2016-07-04",0,1469
"2016-04-05",0,1465
"2011-06-10",0,657
"2008-10-10",0,442
"2008-04-01",0,411
"2010-07-26",0,508
"2011-02-21",0,631
"2010-11-17",0,615
"2013-07-09",0,1140
"2007-12-19",0,387
"2011-09-05",0,658
"2008-06-27",0,439
"2015-10-01",0,1434
"2012-10-31",0,904
"2012-12-11",0,845
"2008-12-17",0,447
"2014-03-28",0,1322
"2014-09-08",0,1401
"2015-07-03",0,1432
"2012-07-13",0,910
