"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",51,7,0,0,0
"2008-04-01",67,8,0,0,0
"2008-06-27",67,9,0,0,0
"2008-10-10",67,9,0,0,0
"2008-12-17",66,9,0,0,0
"2009-04-06",92,8,0,0,0
"2009-06-17",93,9,0,0,0
"2009-09-25",129,11,0,0,0
"2009-12-16",139,13,0,0,0
"2010-04-01",140,13,0,0,0
"2010-07-26",145,13,0,0,0
"2010-11-17",298,34,0,0,0
"2011-02-21",348,49,0,0,0
"2011-06-10",345,54,0,0,0
"2011-09-05",346,54,0,0,0
"2012-01-18",349,54,0,0,0
"2012-03-26",349,54,0,0,0
"2012-07-13",339,70,0,0,0
"2012-10-31",353,81,0,0,0
"2012-12-11",353,81,0,0,0
"2013-02-20",414,81,0,0,0
"2013-05-21",424,81,0,0,0
"2013-07-09",446,81,0,0,0
"2013-09-10",466,107,0,0,0
"2013-12-20",478,107,0,0,0
"2014-03-28",503,136,0,0,0
"2014-09-08",585,145,0,0,0
"2015-01-19",1359,202,0,0,0
"2015-04-09",1383,203,0,0,0
"2015-07-03",1443,204,0,0,0
"2015-10-01",1453,204,0,0,0
"2016-01-04",1405,213,0,0,0
"2016-04-05",1444,213,0,0,0
"2016-07-04",1511,222,0,0,0
"2016-10-07",1534,226,0,0,0
"2016-12-27",1589,260,0,0,0
"2017-04-12",1623,288,0,0,0
"2017-07-24",1644,344,0,0,0
"2017-10-12",1664,347,0,0,0
"2017-12-22",1835,349,0,0,0
"2018-04-09",1983,444,0,0,0
"2018-07-11",2472,873,0,0,0
"2018-09-28",2793,901,0,0,0
"2019-01-01",2807,913,0,0,0
"2019-04-06",3000,966,0,0,0
"2019-07-01",3046,996,0,0,0
"2019-10-09",3074,1012,0,0,0
"2020-01-01",2981,997,0,0,0
"2020-04-01",3011,1025,0,0,0
"2020-07-01",3317,1019,0,0,0
"2020-10-01",3479,1270,0,0,0
"2021-01-01",3485,1319,0,0,0
"2021-04-01",3486,1380,0,0,0
"2021-07-01",3499,1394,0,0,0
"2021-10-01",3521,1403,0,0,0
"2022-01-01",3535,1401,0,0,0
"2022-04-01",3689,1455,0,0,0
