"snapshot","speciesCount"
"2007-12-19",1357
"2008-04-01",1587
"2008-06-27",1929
"2008-10-10",1953
"2008-12-17",1972
"2009-04-06",2021
"2009-06-17",2048
"2009-09-25",2395
"2009-12-16",2468
"2010-04-01",2493
"2010-07-26",2431
"2010-11-17",3413
"2011-02-21",3442
"2011-06-10",3461
"2011-09-05",3482
"2012-01-18",3289
"2012-03-26",3534
"2012-07-13",4727
"2012-10-31",4828
"2012-12-11",4844
"2013-02-20",4943
"2013-05-21",4979
"2013-07-09",5334
"2013-09-10",5539
"2013-12-20",5519
"2014-03-28",5852
"2014-09-08",5965
"2015-01-19",6287
"2015-04-09",6473
"2015-07-03",6778
"2015-10-01",6942
"2016-01-04",6855
"2016-04-05",6882
"2016-07-04",7033
"2016-10-07",7031
"2016-12-27",7181
"2017-04-12",7263
"2017-07-24",7349
"2017-10-12",7367
"2017-12-22",7760
"2018-04-09",7899
"2018-07-11",7982
"2018-09-28",8225
"2019-01-01",8713
"2019-04-06",8908
"2019-07-01",9009
"2019-10-09",9122
"2020-01-01",9128
"2020-04-01",9297
"2020-07-01",9507
"2020-10-01",9434
"2021-01-01",9490
"2021-04-01",9566
"2021-07-01",9608
"2021-10-01",9681
"2022-01-01",9754
"2022-04-01",10187
