"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2014-03-28",471,659,122,1,0
"2015-04-09",609,786,124,1,0
"2008-10-10",348,332,108,1,0
"2020-07-01",1171,1192,107,0,0
"2020-04-01",1159,1178,106,0,0
"2020-01-01",1146,1175,85,0,0
"2013-09-10",440,634,109,1,0
"2009-04-06",361,320,98,1,0
"2012-07-13",425,612,108,1,0
"2014-09-08",545,777,124,1,0
"2016-10-07",547,665,108,1,0
"2010-07-26",316,368,115,1,0
"2016-07-04",578,832,112,1,0
"2018-04-09",617,733,106,0,0
"2016-01-04",576,834,112,1,0
"2016-04-05",584,835,112,1,0
"2011-06-10",362,557,128,1,0
"2012-01-18",363,559,128,1,0
"2008-04-01",282,253,31,1,0
"2010-04-01",311,368,115,1,0
"2017-10-12",581,671,106,0,0
"2017-07-24",580,671,108,1,0
"2019-07-01",950,1103,106,0,0
"2019-01-01",662,778,106,0,0
"2009-09-25",299,363,115,1,0
"2017-04-12",557,672,108,1,0
"2007-12-19",187,195,18,1,0
"2009-12-16",301,365,115,1,0
"2019-10-09",1067,1165,106,0,0
"2011-09-05",361,557,128,1,0
"2019-04-06",920,1082,106,0,0
"2010-11-17",354,544,134,4,0
"2018-09-28",667,778,106,0,0
"2012-12-11",427,611,109,1,0
"2015-10-01",644,752,112,1,0
"2016-12-27",553,670,108,1,0
"2009-06-17",360,322,98,1,0
"2013-02-20",425,607,109,1,0
"2012-10-31",427,612,108,1,0
"2013-05-21",451,613,109,1,0
"2012-03-26",380,583,85,1,0
"2015-07-03",566,786,124,1,0
"2013-07-09",449,613,109,1,0
"2015-01-19",591,781,124,1,0
"2008-12-17",357,320,98,1,0
"2018-07-11",644,772,106,0,0
"2011-02-21",344,557,128,1,0
"2008-06-27",337,328,108,1,0
"2013-12-20",434,635,109,1,0
"2017-12-22",627,730,106,0,0
