"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2014-03-28",685,543,25,0,0
"2015-04-09",941,553,26,0,0
"2008-10-10",395,384,10,0,0
"2020-07-01",1829,631,10,0,0
"2020-04-01",1805,628,10,0,0
"2020-01-01",1755,650,1,0,0
"2013-09-10",631,539,14,0,0
"2009-04-06",414,363,3,0,0
"2012-07-13",594,536,16,0,0
"2014-09-08",871,551,25,0,0
"2016-10-07",911,398,12,0,0
"2010-07-26",377,409,14,0,0
"2016-07-04",992,520,11,0,0
"2018-04-09",1020,426,10,0,0
"2016-01-04",993,519,11,0,0
"2016-04-05",1001,520,11,0,0
"2011-06-10",491,553,4,0,0
"2012-01-18",494,553,4,0,0
"2008-04-01",321,241,5,0,0
"2010-04-01",372,409,14,0,0
"2017-10-12",930,418,10,0,0
"2017-07-24",923,425,12,0,0
"2019-07-01",1504,646,9,0,0
"2019-01-01",1101,435,10,0,0
"2009-09-25",356,408,14,0,0
"2017-04-12",901,425,12,0,0
"2007-12-19",215,181,5,0,0
"2009-12-16",360,408,14,0,0
"2019-10-09",1672,657,9,0,0
"2011-09-05",490,553,4,0,0
"2019-04-06",1459,640,9,0,0
"2010-11-17",478,544,14,0,0
"2018-09-28",1105,436,10,0,0
"2012-12-11",596,536,16,0,0
"2015-10-01",988,510,11,0,0
"2016-12-27",895,425,12,0,0
"2009-06-17",415,363,3,0,0
"2013-02-20",591,536,15,0,0
"2012-10-31",596,538,14,0,0
"2013-05-21",623,535,16,0,0
"2012-03-26",510,536,3,0,0
"2015-07-03",896,555,26,0,0
"2013-07-09",621,536,15,0,0
"2015-01-19",920,552,25,0,0
"2008-12-17",410,363,3,0,0
"2018-07-11",1077,435,10,0,0
"2011-02-21",473,553,4,0,0
"2008-06-27",388,376,10,0,0
"2013-12-20",626,538,15,0,0
"2017-12-22",1029,424,10,0,0
