"snapshot","national","international"
"2014-03-28",1,4861
"2015-04-09",1,5338
"2008-10-10",1,3001
"2020-07-01",392,7077
"2020-04-01",388,7000
"2020-01-01",388,6753
"2013-09-10",1,4255
"2009-04-06",1,3295
"2012-07-13",1,4018
"2014-09-08",1,5026
"2016-10-07",1,5687
"2010-07-26",1,3609
"2016-07-04",1,5813
"2018-04-09",387,6014
"2016-01-04",1,5670
"2016-04-05",1,5767
"2011-06-10",1,3695
"2012-01-18",1,3683
"2008-04-01",1,2529
"2010-04-01",1,3609
"2017-10-12",1,5786
"2017-07-24",1,5771
"2019-07-01",388,6729
"2019-01-01",387,6117
"2009-09-25",1,3549
"2017-04-12",1,5741
"2007-12-19",1,1576
"2009-12-16",1,3584
"2019-10-09",388,6848
"2011-09-05",1,3684
"2019-04-06",388,6692
"2010-11-17",1,3669
"2018-09-28",387,5520
"2012-12-11",1,3023
"2015-10-01",1,5724
"2016-12-27",1,5717
"2009-06-17",1,3324
"2013-02-20",1,3171
"2012-10-31",1,4053
"2013-05-21",1,3205
"2012-03-26",1,3663
"2015-07-03",1,5652
"2013-07-09",1,4242
"2015-01-19",1,5147
"2008-12-17",1,3028
"2018-07-11",387,5489
"2011-02-21",1,3685
"2008-06-27",1,2961
"2013-12-20",1,4398
"2017-12-22",387,5961
