"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",2834,7051,2162,2,0
"2008-04-01",2834,7051,2162,2,0
"2008-06-27",2854,7071,2153,2,0
"2008-10-10",2851,7094,2146,2,0
"2008-12-17",3186,8158,2600,4,0
"2009-04-06",4008,9375,2837,15,0
"2009-06-17",4006,9386,2839,15,0
"2009-09-25",4006,9386,2839,15,0
"2009-12-16",4491,10260,2863,15,0
"2010-04-01",4488,10439,2871,15,0
"2010-07-26",4225,9808,2803,15,0
"2010-11-17",4784,10860,2872,15,0
"2011-02-21",4858,11517,3359,111,0
"2011-06-10",4857,11515,3363,111,0
"2011-09-05",4846,11522,3377,111,0
"2012-01-18",4843,11525,3378,111,0
"2012-03-26",4843,11525,3378,111,0
"2012-07-13",4941,11642,3438,112,0
"2012-10-31",5369,13045,3976,181,0
"2012-12-11",5369,13045,3976,181,0
"2013-02-20",5413,13065,4038,181,0
"2013-05-21",5409,13063,4038,181,0
"2013-07-09",5409,13063,4038,181,0
"2013-09-10",5407,13042,4030,180,0
"2013-12-20",5389,13104,4041,182,0
"2014-03-28",5486,13257,4113,186,0
"2014-09-08",5334,12891,4023,185,0
"2015-01-19",6253,14331,4847,267,0
"2015-04-09",6256,14335,4844,267,0
"2015-07-03",6739,15249,4952,289,0
"2015-10-01",6820,15370,4972,293,0
"2016-01-04",7104,15479,4803,294,0
"2016-04-05",7562,17377,5405,308,0
"2016-07-04",7745,17961,5748,313,0
"2016-10-07",7792,17858,5595,255,0
"2016-12-27",8150,18632,5973,332,0
"2017-04-12",8381,18968,6052,341,0
"2017-07-24",8481,19111,6018,345,0
"2017-10-12",8497,19158,6051,345,0
"2017-12-22",8553,19301,6181,351,0
"2018-04-09",8968,20024,6441,360,0
"2018-07-11",9118,20095,6568,364,0
"2018-09-28",9066,20302,6664,369,0
"2019-01-01",9155,20454,6756,371,0
"2019-04-06",9658,21108,7354,400,0
"2019-07-01",9481,20766,7315,384,0
"2019-10-09",9467,20878,7398,389,0
"2020-01-01",10011,21163,7467,398,0
"2020-04-01",10683,21974,7568,427,0
"2020-07-01",11000,22523,7855,541,0
"2020-10-01",11325,22927,7979,560,0
"2021-01-01",11668,23639,8082,576,0
"2021-04-01",13968,24096,8148,579,0
"2021-07-01",14275,24368,8261,591,0
"2021-10-01",14387,24363,8353,598,0
"2022-01-01",14442,24592,8406,599,0
"2022-04-01",14285,25625,8977,621,0
"2022-07-01",14576,25866,9075,624,0
"2022-10-01",14685,26028,9158,652,0
"2023-01-01",15044,26186,8993,663,0
"2023-04-01",15108,26558,9052,666,0
"2023-07-01",15180,26222,9603,708,0
"2023-10-01",15245,26392,9744,717,0
"2024-01-01",15345,26591,9876,732,0
