"snapshot","speciesCount"
"2007-12-19",7867
"2008-04-01",7934
"2008-06-27",8265
"2008-10-10",8370
"2008-12-17",8479
"2009-04-06",8970
"2009-06-17",9028
"2009-09-25",9339
"2009-12-16",9873
"2010-04-01",9948
"2010-07-26",9899
"2010-11-17",10093
"2011-02-21",10090
"2011-06-10",10220
"2011-09-05",10399
"2012-01-18",10877
"2012-03-26",10759
"2012-07-13",10839
"2012-10-31",10943
"2012-12-11",10951
"2013-02-20",10873
"2013-05-21",11196
"2013-07-09",11223
"2013-09-10",11285
"2013-12-20",11313
"2014-03-28",11903
"2014-09-08",11684
"2015-01-19",11814
"2015-04-09",12170
"2015-07-03",12311
"2015-10-01",12469
"2016-01-04",12943
"2016-04-05",13077
"2016-07-04",13081
"2016-10-07",13115
"2016-12-27",13194
"2017-04-12",13282
"2017-07-24",13548
"2017-10-12",13627
"2017-12-22",13825
"2018-04-09",13949
"2018-07-11",13908
"2018-09-28",13989
"2019-01-01",14287
"2019-04-06",14450
"2019-07-01",14630
"2019-10-09",14909
"2020-01-01",14816
"2020-04-01",15049
"2020-07-01",15194
"2020-10-01",15352
"2021-01-01",15457
"2021-04-01",15639
"2021-07-01",15750
"2021-10-01",15875
"2022-01-01",15938
"2022-04-01",16083
"2022-07-01",16152
"2022-10-01",16464
