"snapshot","national","international"
"2007-12-19",1,7806
"2008-04-01",1,7873
"2008-06-27",1,8222
"2008-10-10",1,8331
"2008-12-17",1,8430
"2009-04-06",1,8899
"2009-06-17",1,8959
"2009-09-25",1,9270
"2009-12-16",1,9804
"2010-04-01",1,9879
"2010-07-26",1,9830
"2010-11-17",1,10023
"2011-02-21",1,10021
"2011-06-10",1,10148
"2011-09-05",1,10328
"2012-01-18",1,10804
"2012-03-26",1,10683
"2012-07-13",1,10777
"2012-10-31",1,10854
"2012-12-11",1,10220
"2013-02-20",1,10139
"2013-05-21",1,10492
"2013-07-09",1,10841
"2013-09-10",1,11222
"2013-12-20",1,11313
"2014-03-28",1,11889
"2014-09-08",1,11671
"2015-01-19",1,11801
"2015-04-09",1,12157
"2015-07-03",1,12292
"2015-10-01",1,12462
"2016-01-04",1,12936
"2016-04-05",1,13074
"2016-07-04",1,13081
"2016-10-07",1,13115
"2016-12-27",1,13194
"2017-04-12",1,13282
"2017-07-24",1,13548
"2017-10-12",1,13627
"2017-12-22",693,13749
"2018-04-09",693,13855
"2018-07-11",693,13810
"2018-09-28",693,13891
"2019-01-01",693,14195
"2019-04-06",699,14353
"2019-07-01",699,14448
"2019-10-09",699,14629
"2020-01-01",699,14533
"2020-04-01",699,14768
"2020-07-01",700,14903
"2020-10-01",700,15066
"2021-01-01",700,15169
"2021-04-01",700,15348
"2021-07-01",695,15467
"2021-10-01",695,15619
"2022-01-01",695,15687
"2022-04-01",702,15827
"2022-07-01",702,15908
"2022-10-01",702,16224
