"snapshot","national","international"
"2007-12-19",1,1924
"2008-04-01",1,2314
"2008-06-27",4754,2443
"2008-10-10",5294,2512
"2008-12-17",5294,2533
"2009-04-06",5304,2548
"2009-06-17",5304,2593
"2009-09-25",5304,2676
"2009-12-16",5304,2706
"2010-04-01",5304,2722
"2010-07-26",5304,2588
"2010-11-17",5324,2745
"2011-02-21",5324,2834
"2011-06-10",5324,2932
"2011-09-05",5324,2958
"2012-01-18",5324,3174
"2012-03-26",5324,3180
"2012-07-13",5324,3643
"2012-10-31",5324,3713
"2012-12-11",5324,3653
"2013-02-20",5324,3696
"2013-05-21",5324,3840
"2013-07-09",5324,4113
"2013-09-10",5324,4154
"2013-12-20",5324,3625
"2014-03-28",5324,4163
"2014-09-08",5324,4715
"2015-01-19",5324,5047
"2015-04-09",5324,5240
"2015-07-03",5324,5434
"2015-10-01",5324,5725
"2016-01-04",5324,6152
"2016-04-05",5324,5956
"2016-07-04",5324,6045
"2016-10-07",5324,6061
"2016-12-27",5324,6281
"2017-04-12",5324,6410
"2017-07-24",5324,6410
"2017-10-12",5324,6777
"2017-12-22",5577,7177
"2018-04-09",5577,7202
"2018-07-11",5577,7244
"2018-09-28",5577,7356
"2019-01-01",5577,7917
"2019-04-06",5617,8075
"2019-07-01",5617,8308
"2019-10-09",5664,8537
"2020-01-01",5667,8630
"2020-04-01",5622,8737
"2020-07-01",5684,9112
"2020-10-01",5686,9602
"2021-01-01",5691,9726
"2021-04-01",5692,10026
"2021-07-01",5718,10067
