"snapshot","speciesCount"
"2007-12-19",2492
"2008-04-01",2830
"2008-06-27",7096
"2008-10-10",7597
"2008-12-17",7614
"2009-04-06",7629
"2009-06-17",7673
"2009-09-25",7715
"2009-12-16",7728
"2010-04-01",7734
"2010-07-26",7659
"2010-11-17",7452
"2011-02-21",7505
"2011-06-10",7569
"2011-09-05",7584
"2012-01-18",7735
"2012-03-26",7743
"2012-07-13",8044
"2012-10-31",8136
"2012-12-11",8153
"2013-02-20",8190
"2013-05-21",8232
"2013-07-09",8401
"2013-09-10",8440
"2013-12-20",8096
"2014-03-28",8449
"2014-09-08",8897
"2015-01-19",9103
"2015-04-09",9242
"2015-07-03",9364
"2015-10-01",9538
"2016-01-04",9925
"2016-04-05",9722
"2016-07-04",9803
"2016-10-07",9816
"2016-12-27",9966
"2017-04-12",10093
"2017-07-24",10089
"2017-10-12",10399
"2017-12-22",10753
"2018-04-09",10815
"2018-07-11",10847
"2018-09-28",10919
"2019-01-01",11349
"2019-04-06",11500
"2019-07-01",11840
"2019-10-09",12089
"2020-01-01",12152
"2020-04-01",12191
"2020-07-01",12576
"2020-10-01",13024
"2021-01-01",13118
"2021-04-01",13398
"2021-07-01",13456
