"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",218,21,0,0,0
"2008-04-01",302,28,0,0,0
"2008-06-27",1632,2201,0,0,0
"2008-10-10",1665,2791,1,0,0
"2008-12-17",1660,2791,1,0,0
"2009-04-06",1649,2781,1,0,0
"2009-06-17",1648,2781,1,0,0
"2009-09-25",1658,2782,1,0,0
"2009-12-16",1665,2783,1,0,0
"2010-04-01",1666,2783,1,0,0
"2010-07-26",1681,2783,1,0,0
"2010-11-17",1723,2832,1,0,0
"2011-02-21",1732,2838,1,0,0
"2011-06-10",1731,2841,1,0,0
"2011-09-05",1759,2843,1,0,0
"2012-01-18",1767,2853,1,0,0
"2012-03-26",1765,2855,1,0,0
"2012-07-13",1943,3023,1,0,0
"2012-10-31",1975,3029,1,0,0
"2012-12-11",1975,3029,1,0,0
"2013-02-20",1975,3031,1,0,0
"2013-05-21",1985,3032,1,0,0
"2013-07-09",1989,3033,1,0,0
"2013-09-10",2021,3047,1,0,0
"2013-12-20",1944,3018,1,0,0
"2014-03-28",2116,3068,1,0,0
"2014-09-08",2344,3275,1,0,0
"2015-01-19",2478,3322,1,0,0
"2015-04-09",2515,3346,1,0,0
"2015-07-03",2509,3358,1,0,0
"2015-10-01",2530,3408,1,0,0
"2016-01-04",2537,3447,1,0,0
"2016-04-05",2568,3464,1,0,0
"2016-07-04",2592,3467,1,0,0
"2016-10-07",2592,3471,1,0,0
"2016-12-27",2688,3547,1,0,0
"2017-04-12",2719,3556,1,0,0
"2017-07-24",2735,3575,1,0,0
"2017-10-12",2782,3610,1,0,0
"2017-12-22",2784,3650,1,0,0
"2018-04-09",2807,3680,1,0,0
"2018-07-11",2817,3709,1,0,0
"2018-09-28",2845,3790,1,0,0
"2019-01-01",2975,3874,1,0,0
"2019-04-06",3091,3930,1,0,0
"2019-07-01",3236,4008,1,0,0
"2019-10-09",3345,4147,4,0,0
"2020-01-01",3381,4172,4,0,0
"2020-04-01",3400,4177,5,0,0
"2020-07-01",3471,4478,6,0,0
"2020-10-01",3602,4834,6,0,0
"2021-01-01",3662,4931,8,0,0
"2021-04-01",3740,4982,8,0,0
"2021-07-01",3740,5041,8,0,0
