"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",202,37,0,0,0
"2008-04-01",283,47,0,0,0
"2008-06-27",1423,2088,321,1,0
"2008-10-10",1442,2572,441,2,0
"2008-12-17",1440,2569,441,2,0
"2009-04-06",1434,2559,436,2,0
"2009-06-17",1433,2559,436,2,0
"2009-09-25",1440,2562,437,2,0
"2009-12-16",1447,2563,437,2,0
"2010-04-01",1448,2563,437,2,0
"2010-07-26",1462,2564,437,2,0
"2010-11-17",1491,2619,444,2,0
"2011-02-21",1499,2626,444,2,0
"2011-06-10",1498,2629,444,2,0
"2011-09-05",1521,2637,443,2,0
"2012-01-18",1528,2648,443,2,0
"2012-03-26",1526,2650,443,2,0
"2012-07-13",1665,2850,450,2,0
"2012-10-31",1692,2861,450,2,0
"2012-12-11",1692,2861,450,2,0
"2013-02-20",1692,2863,450,2,0
"2013-05-21",1702,2864,450,2,0
"2013-07-09",1707,2864,450,2,0
"2013-09-10",1736,2881,450,2,0
"2013-12-20",1660,2852,449,2,0
"2014-03-28",1828,2905,450,2,0
"2014-09-08",2024,3134,460,2,0
"2015-01-19",2134,3201,464,2,0
"2015-04-09",2166,3230,464,2,0
"2015-07-03",2163,3236,467,2,0
"2015-10-01",2184,3261,492,2,0
"2016-01-04",2187,3295,501,2,0
"2016-04-05",2214,3316,501,2,0
"2016-07-04",2235,3323,500,2,0
"2016-10-07",2234,3328,500,2,0
"2016-12-27",2324,3389,521,2,0
"2017-04-12",2355,3397,522,2,0
"2017-07-24",2372,3410,527,2,0
"2017-10-12",2409,3451,531,2,0
"2017-12-22",2401,3483,549,2,0
"2018-04-09",2425,3509,552,2,0
"2018-07-11",2430,3542,553,2,0
"2018-09-28",2429,3638,567,2,0
"2019-01-01",2525,3748,575,2,0
"2019-04-06",2627,3779,611,5,0
"2019-07-01",2744,3875,621,5,0
"2019-10-09",2821,4007,655,13,0
"2020-01-01",2854,4024,665,14,0
"2020-04-01",2872,4028,665,17,0
"2020-07-01",2938,4127,851,39,0
"2020-10-01",3053,4394,953,42,0
"2021-01-01",3115,4430,994,62,0
"2021-04-01",3186,4477,1005,62,0
"2021-07-01",3187,4499,1028,75,0
