"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",222,17,0,0,0
"2008-04-01",307,23,0,0,0
"2008-06-27",1718,2115,0,0,0
"2008-10-10",1771,2686,0,0,0
"2008-12-17",1766,2686,0,0,0
"2009-04-06",1763,2668,0,0,0
"2009-06-17",1762,2668,0,0,0
"2009-09-25",1773,2668,0,0,0
"2009-12-16",1780,2669,0,0,0
"2010-04-01",1781,2669,0,0,0
"2010-07-26",1796,2669,0,0,0
"2010-11-17",1837,2719,0,0,0
"2011-02-21",1848,2723,0,0,0
"2011-06-10",1847,2726,0,0,0
"2011-09-05",1875,2728,0,0,0
"2012-01-18",1887,2734,0,0,0
"2012-03-26",1886,2735,0,0,0
"2012-07-13",2133,2834,0,0,0
"2012-10-31",2165,2840,0,0,0
"2012-12-11",2165,2840,0,0,0
"2013-02-20",2165,2842,0,0,0
"2013-05-21",2175,2843,0,0,0
"2013-07-09",2179,2844,0,0,0
"2013-09-10",2213,2856,0,0,0
"2013-12-20",2132,2831,0,0,0
"2014-03-28",2298,2887,0,0,0
"2014-09-08",2529,3091,0,0,0
"2015-01-19",2667,3134,0,0,0
"2015-04-09",2705,3157,0,0,0
"2015-07-03",2703,3165,0,0,0
"2015-10-01",2722,3217,0,0,0
"2016-01-04",2726,3259,0,0,0
"2016-04-05",2761,3272,0,0,0
"2016-07-04",2790,3270,0,0,0
"2016-10-07",2791,3273,0,0,0
"2016-12-27",2890,3346,0,0,0
"2017-04-12",2918,3358,0,0,0
"2017-07-24",2931,3380,0,0,0
"2017-10-12",2974,3419,0,0,0
"2017-12-22",2979,3456,0,0,0
"2018-04-09",3003,3485,0,0,0
"2018-07-11",3023,3504,0,0,0
"2018-09-28",3055,3581,0,0,0
"2019-01-01",3196,3654,0,0,0
"2019-04-06",3313,3709,0,0,0
"2019-07-01",3457,3788,0,0,0
"2019-10-09",3571,3925,0,0,0
"2020-01-01",3608,3949,0,0,0
"2020-04-01",3628,3954,0,0,0
"2020-07-01",3691,4264,0,0,0
"2020-10-01",3831,4611,0,0,0
"2021-01-01",3890,4711,0,0,0
"2021-04-01",3973,4757,0,0,0
"2021-07-01",3987,4802,0,0,0
