"snapshot","kingdom","speciesCount"
"2007-12-19",1,10
"2007-12-19",5,2
"2008-04-01",1,104
"2008-04-01",5,2
"2008-06-27",1,139
"2008-06-27",5,2738
"2008-06-27",6,1434
"2008-06-27",7,39
"2008-10-10",1,366
"2008-10-10",5,2763
"2008-10-10",6,1747
"2008-10-10",7,39
"2008-12-17",1,365
"2008-12-17",5,2763
"2008-12-17",6,1747
"2008-12-17",7,39
"2009-04-06",1,366
"2009-04-06",5,2763
"2009-04-06",6,1758
"2009-04-06",7,39
"2009-06-17",1,366
"2009-06-17",5,2763
"2009-06-17",6,1758
"2009-06-17",7,39
"2009-09-25",1,366
"2009-09-25",5,2763
"2009-09-25",6,1758
"2009-09-25",7,39
"2009-12-16",1,366
"2009-12-16",5,2763
"2009-12-16",6,1758
"2009-12-16",7,39
"2010-04-01",1,366
"2010-04-01",5,2763
"2010-04-01",6,1758
"2010-04-01",7,39
"2010-07-26",1,359
"2010-07-26",5,2763
"2010-07-26",6,1758
"2010-07-26",7,39
"2010-11-17",1,377
"2010-11-17",5,2763
"2010-11-17",6,1772
"2010-11-17",7,39
"2011-02-21",1,377
"2011-02-21",5,2763
"2011-02-21",6,1772
"2011-02-21",7,39
"2011-06-10",1,377
"2011-06-10",5,2763
"2011-06-10",6,1772
"2011-06-10",7,39
"2011-09-05",1,377
"2011-09-05",5,2763
"2011-09-05",6,1772
"2011-09-05",7,39
"2012-01-18",1,378
"2012-01-18",5,2763
"2012-01-18",6,1772
"2012-01-18",7,39
"2012-03-26",1,378
"2012-03-26",5,2763
"2012-03-26",6,1772
"2012-03-26",7,39
"2012-07-13",1,684
"2012-07-13",5,2763
"2012-07-13",6,1773
"2012-07-13",7,39
"2012-10-31",1,638
"2012-10-31",5,2763
"2012-10-31",6,1774
"2012-10-31",7,39
"2012-12-11",1,638
"2012-12-11",5,2763
"2012-12-11",6,1774
"2012-12-11",7,39
"2013-02-20",1,639
"2013-02-20",5,2763
"2013-02-20",6,1774
"2013-02-20",7,39
"2013-05-21",1,639
"2013-05-21",5,2763
"2013-05-21",6,1774
"2013-05-21",7,39
"2013-07-09",1,639
"2013-07-09",5,2763
"2013-07-09",6,1774
"2013-07-09",7,39
"2013-09-10",1,767
"2013-09-10",5,2763
"2013-09-10",6,1774
"2013-09-10",7,39
"2013-12-20",1,767
"2013-12-20",5,2763
"2013-12-20",6,1773
"2013-12-20",7,39
"2014-03-28",1,777
"2014-03-28",5,2763
"2014-03-28",6,1774
"2014-03-28",7,39
"2014-09-08",1,914
"2014-09-08",5,2763
"2014-09-08",6,1793
"2014-09-08",7,39
"2015-01-19",1,935
"2015-01-19",5,2763
"2015-01-19",6,1816
"2015-01-19",7,39
"2015-04-09",1,935
"2015-04-09",5,2763
"2015-04-09",6,1816
"2015-04-09",7,39
"2015-07-03",1,946
"2015-07-03",5,2763
"2015-07-03",6,1817
"2015-07-03",7,39
"2015-10-01",1,952
"2015-10-01",5,2763
"2015-10-01",6,1821
"2015-10-01",7,39
"2016-01-04",1,1244
"2016-01-04",5,2763
"2016-01-04",6,1821
"2016-01-04",7,39
"2016-04-05",1,1004
"2016-04-05",5,2763
"2016-04-05",6,1822
"2016-04-05",7,39
"2016-07-04",1,992
"2016-07-04",5,2763
"2016-07-04",6,1818
"2016-07-04",7,39
"2016-10-07",1,994
"2016-10-07",5,2763
"2016-10-07",6,1819
"2016-10-07",7,39
"2016-12-27",1,1036
"2016-12-27",5,2763
"2016-12-27",6,1843
"2016-12-27",7,39
"2017-04-12",1,1058
"2017-04-12",5,2763
"2017-04-12",6,1845
"2017-04-12",7,39
"2017-07-24",1,1089
"2017-07-24",5,2763
"2017-07-24",6,1848
"2017-07-24",7,39
"2017-10-12",1,1354
"2017-10-12",5,2763
"2017-10-12",6,1862
"2017-10-12",7,39
"2017-12-22",1,1359
"2017-12-22",5,2763
"2017-12-22",6,1864
"2017-12-22",7,39
"2018-04-09",1,1380
"2018-04-09",5,2763
"2018-04-09",6,1867
"2018-04-09",7,39
"2018-07-11",1,1421
"2018-07-11",5,2763
"2018-07-11",6,1867
"2018-07-11",7,39
"2018-09-28",1,1616
"2018-09-28",5,2763
"2018-09-28",6,1920
"2018-09-28",7,39
"2019-01-01",1,1655
"2019-01-01",5,2763
"2019-01-01",6,1938
"2019-01-01",7,39
"2019-04-06",1,1726
"2019-04-06",5,2763
"2019-04-06",6,1944
"2019-04-06",7,39
"2019-07-01",1,1767
"2019-07-01",5,2763
"2019-07-01",6,1952
"2019-07-01",7,39
"2019-10-09",1,1877
"2019-10-09",3,2
"2019-10-09",4,1
"2019-10-09",5,2769
"2019-10-09",6,1986
"2019-10-09",7,39
"2020-01-01",1,1928
"2020-01-01",3,2
"2020-01-01",4,1
"2020-01-01",5,2777
"2020-01-01",6,1994
"2020-01-01",7,39
"2020-04-01",1,1950
"2020-04-01",3,3
"2020-04-01",4,1
"2020-04-01",5,2781
"2020-04-01",6,2006
"2020-04-01",7,39
"2020-07-01",1,2047
"2020-07-01",3,3
"2020-07-01",4,1
"2020-07-01",5,2783
"2020-07-01",6,2212
"2020-07-01",7,39
"2020-10-01",1,2553
"2020-10-01",3,3
"2020-10-01",4,1
"2020-10-01",5,2785
"2020-10-01",6,2263
"2020-10-01",7,39
"2021-01-01",1,2536
"2021-01-01",3,3
"2021-01-01",4,1
"2021-01-01",5,2786
"2021-01-01",6,2336
"2021-01-01",7,40
"2021-04-01",1,2592
"2021-04-01",3,3
"2021-04-01",4,2
"2021-04-01",5,2788
"2021-04-01",6,2347
"2021-04-01",7,40
"2021-07-01",1,2588
"2021-07-01",3,3
"2021-07-01",4,2
"2021-07-01",5,2782
"2021-07-01",6,2392
"2021-07-01",7,40
