"snapshot","kingdom","speciesCount"
"2007-12-19",1,23
"2007-12-19",4,105
"2007-12-19",5,45
"2007-12-19",6,7
"2007-12-19",7,1
"2008-04-01",1,23
"2008-04-01",4,105
"2008-04-01",5,45
"2008-04-01",6,7
"2008-04-01",7,1
"2008-06-27",1,23
"2008-06-27",3,1
"2008-06-27",4,105
"2008-06-27",5,45
"2008-06-27",6,7
"2008-06-27",7,1
"2008-10-10",1,145
"2008-10-10",3,1
"2008-10-10",4,105
"2008-10-10",5,45
"2008-10-10",6,9
"2008-10-10",7,1
"2008-12-17",1,147
"2008-12-17",3,1
"2008-12-17",4,105
"2008-12-17",5,45
"2008-12-17",6,9
"2008-12-17",7,1
"2009-04-06",1,150
"2009-04-06",3,1
"2009-04-06",4,105
"2009-04-06",5,45
"2009-04-06",6,9
"2009-04-06",7,1
"2009-06-17",1,150
"2009-06-17",3,1
"2009-06-17",4,105
"2009-06-17",5,45
"2009-06-17",6,9
"2009-06-17",7,1
"2009-09-25",1,256
"2009-09-25",3,1
"2009-09-25",4,105
"2009-09-25",5,45
"2009-09-25",6,10
"2009-09-25",7,1
"2009-12-16",1,256
"2009-12-16",3,1
"2009-12-16",4,105
"2009-12-16",5,45
"2009-12-16",6,10
"2009-12-16",7,1
"2010-04-01",1,256
"2010-04-01",3,1
"2010-04-01",4,105
"2010-04-01",5,45
"2010-04-01",6,10
"2010-04-01",7,1
"2010-07-26",1,416
"2010-07-26",3,1
"2010-07-26",4,97
"2010-07-26",5,46
"2010-07-26",6,10
"2010-07-26",7,1
"2010-11-17",1,406
"2010-11-17",3,1
"2010-11-17",4,105
"2010-11-17",5,46
"2010-11-17",6,10
"2010-11-17",7,1
"2011-02-21",1,419
"2011-02-21",3,1
"2011-02-21",4,105
"2011-02-21",5,46
"2011-02-21",6,10
"2011-02-21",7,1
"2011-06-10",1,256
"2011-06-10",3,1
"2011-06-10",4,105
"2011-06-10",5,46
"2011-06-10",6,11
"2011-06-10",7,1
"2011-09-05",1,256
"2011-09-05",3,1
"2011-09-05",4,105
"2011-09-05",5,46
"2011-09-05",6,11
"2011-09-05",7,1
"2012-01-18",1,284
"2012-01-18",3,1
"2012-01-18",4,105
"2012-01-18",5,46
"2012-01-18",6,12
"2012-01-18",7,1
"2012-03-26",1,286
"2012-03-26",3,1
"2012-03-26",4,105
"2012-03-26",5,46
"2012-03-26",6,12
"2012-03-26",7,1
"2012-07-13",1,467
"2012-07-13",3,1
"2012-07-13",4,105
"2012-07-13",5,46
"2012-07-13",6,12
"2012-07-13",7,1
"2012-10-31",1,482
"2012-10-31",3,1
"2012-10-31",4,105
"2012-10-31",5,46
"2012-10-31",6,73
"2012-10-31",7,1
"2012-12-11",1,482
"2012-12-11",3,1
"2012-12-11",4,105
"2012-12-11",5,46
"2012-12-11",6,73
"2012-12-11",7,1
"2013-02-20",1,593
"2013-02-20",3,1
"2013-02-20",4,105
"2013-02-20",5,46
"2013-02-20",6,73
"2013-02-20",7,1
"2013-05-21",1,554
"2013-05-21",3,1
"2013-05-21",4,107
"2013-05-21",5,46
"2013-05-21",6,73
"2013-05-21",7,1
"2013-07-09",1,627
"2013-07-09",3,1
"2013-07-09",4,107
"2013-07-09",5,46
"2013-07-09",6,73
"2013-07-09",7,1
"2013-09-10",1,627
"2013-09-10",3,1
"2013-09-10",4,107
"2013-09-10",5,46
"2013-09-10",6,73
"2013-09-10",7,1
"2013-12-20",1,627
"2013-12-20",3,1
"2013-12-20",4,107
"2013-12-20",5,46
"2013-12-20",6,73
"2013-12-20",7,1
"2014-03-28",1,647
"2014-03-28",3,1
"2014-03-28",4,107
"2014-03-28",5,46
"2014-03-28",6,78
"2014-03-28",7,1
"2014-09-08",1,562
"2014-09-08",4,107
"2014-09-08",5,46
"2014-09-08",6,79
"2014-09-08",7,1
"2015-01-19",1,578
"2015-01-19",4,107
"2015-01-19",5,46
"2015-01-19",6,79
"2015-01-19",7,1
"2015-04-09",1,647
"2015-04-09",4,112
"2015-04-09",5,46
"2015-04-09",6,88
"2015-04-09",7,1
"2015-07-03",1,658
"2015-07-03",3,2
"2015-07-03",4,112
"2015-07-03",5,46
"2015-07-03",6,131
"2015-07-03",7,1
"2015-10-01",1,872
"2015-10-01",3,3
"2015-10-01",4,115
"2015-10-01",5,49
"2015-10-01",6,131
"2015-10-01",7,1
"2016-01-04",1,818
"2016-01-04",3,3
"2016-01-04",4,115
"2016-01-04",5,49
"2016-01-04",6,131
