"snapshot","national","international"
"2011-09-05",453,25377
"2012-03-26",453,25631
"2015-01-19",453,47620
"2013-02-20",453,25838
"2009-09-25",0,18252
"2015-04-09",453,47365
"2015-07-03",453,51078
"2013-12-20",453,39844
"2012-01-18",453,20581
"2013-07-09",453,26532
"2010-04-01",0,23035
"2008-04-01",0,12401
"2007-12-19",0,12198
"2011-06-10",0,25285
"2008-10-10",0,12763
"2011-02-21",0,24810
"2014-03-28",453,31073
"2013-09-10",453,28140
"2009-12-16",0,19076
"2015-10-01",453,57884
"2008-12-17",0,13278
"2013-05-21",453,26105
"2010-07-26",0,22797
"2012-10-31",453,26489
"2009-06-17",0,18208
"2009-04-06",0,17915
"2016-01-04",453,50065
"2010-11-17",0,24641
"2012-12-11",453,25570
"2012-07-13",453,25853
"2014-09-08",453,32380
"2008-06-27",0,12560
