"snapshot","national","international"
"2011-09-05",432,4061
"2012-03-26",432,4322
"2015-01-19",432,5540
"2013-02-20",432,4271
"2009-09-25",0,3551
"2015-04-09",432,5635
"2015-07-03",432,5657
"2013-12-20",432,4919
"2012-01-18",432,3543
"2013-07-09",432,4421
"2010-04-01",0,3652
"2008-04-01",0,2189
"2007-12-19",0,2143
"2011-06-10",0,4057
"2008-10-10",0,2406
"2011-02-21",0,3979
"2014-03-28",432,4816
"2013-09-10",432,4543
"2009-12-16",0,3602
"2015-10-01",432,5993
"2008-12-17",0,2421
"2013-05-21",432,4316
"2010-07-26",0,3556
"2012-10-31",432,4323
"2009-06-17",0,3539
"2009-04-06",0,3509
"2016-01-04",432,5979
"2010-11-17",0,3941
"2012-12-11",432,4152
"2012-07-13",432,4259
"2014-09-08",432,4816
"2008-06-27",0,2359
