"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",10
"2009-06-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2009-06-17","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4000
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",105
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonth",73
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1986
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",62
"2012-07-13","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",5
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",105
"2013-07-09","UNKNOWN","Species","Georeferenced","Unknown",529
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",7462
"2015-01-19","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",2
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",321
"2013-09-10","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",29
"2015-07-03","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2015-07-03","UNKNOWN","Unknown","CountryOnly","YearOnly",36
"2008-04-01","UNKNOWN","Family","CountryOnly","YearOnly",15
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",349
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",7
"2012-01-18","UNKNOWN","Family","CountryOnly","YearOnly",3
"2013-02-20","LITERATURE","Species","CountryOnly","Unknown",2
"2013-02-20","OBSERVATION","Kingdom","CountryOnly","Unknown",3
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",7316
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",10
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",46
"2015-04-09","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2015-04-09","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2015-10-01","UNKNOWN","Genus","Georeferenced","Unknown",19
"2008-04-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",3
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",25
"2009-09-25","UNKNOWN","Genus","Georeferenced","Unknown",43
"2011-02-21","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2
"2012-01-18","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",3
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",584
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2416
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",7269
"2014-09-08","UNKNOWN","Species","CountryOnly","YearOnly",5
"2009-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4000
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",9
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",410
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",595
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","Unknown",8
"2012-01-18","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4126
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",171
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",4
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1016
"2015-07-03","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonth",717
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",515
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",11
"2013-05-21","UNKNOWN","Species","CountryOnly","YearOnly",1
"2008-12-17","OBSERVATION","Genus","CountryOnly","YearOnly",10
"2012-10-31","OBSERVATION","Species","CountryOnly","Unknown",1
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearOnly",23
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",117
"2010-07-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",811
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",4
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",11
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",14
"2014-09-08","OBSERVATION","Kingdom","CountryOnly","Unknown",3
"2015-07-03","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",9
"2016-01-04","UNKNOWN","Genus","CountryOnly","Unknown",61
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",47
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",9
"2010-11-17","UNKNOWN","Species","CountryOnly","Unknown",246
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearMonth",5
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",171
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",5
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",15
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",530
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3547
"2013-12-20","LITERATURE","Species","CountryOnly","Unknown",2
"2013-12-20","OBSERVATION","Kingdom","CountryOnly","Unknown",3
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",456
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2009-06-17","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearOnly",25
"2010-11-17","UNKNOWN","Family","Georeferenced","Unknown",2
"2012-07-13","OBSERVATION","Kingdom","CountryOnly","YearOnly",9
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",12
"2013-05-21","LITERATURE","Species","CountryOnly","Unknown",2
"2013-05-21","OBSERVATION","Kingdom","CountryOnly","Unknown",3
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2016-01-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",33
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",11
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",589
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",442
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",157
"2012-01-18","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",4
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearOnly",4
"2014-03-28","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",31
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",48
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",128
"2010-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",47
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",62
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4127
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2015-10-01","UNKNOWN","Species","Georeferenced","YearMonthDay",22
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",19
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",6
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",12
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2014-09-08","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2014-09-08","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2015-04-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2015-04-09","UNKNOWN","Unknown","CountryOnly","YearOnly",36
"2015-07-03","UNKNOWN","Genus","CountryOnly","Unknown",69
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",9
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",902
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",138
"2008-10-10","UNKNOWN","Species","Georeferenced","Unknown",196
"2009-04-06","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",5
"2012-01-18","OBSERVATION","Kingdom","CountryOnly","YearOnly",9
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonth",11
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",5
"2009-12-16","UNKNOWN","Genus","Georeferenced","Unknown",45
"2012-03-26","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2012-10-31","OBSERVATION","Genus","CountryOnly","YearOnly",10
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",509
"2013-05-21","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",5
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",5
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",561
"2015-07-03","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",33
"2007-12-19","UNKNOWN","Family","CountryOnly","Unknown",21
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearOnly",15
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearMonth",5
"2012-12-11","UNKNOWN","Species","CountryOnly","Unknown",202
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",15
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2008-06-27","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2010-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",16
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",591
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6275
"2016-01-04","UNKNOWN","Species","CountryOnly","YearMonthDay",128
"2009-06-17","UNKNOWN","Genus","CountryOnly","Unknown",104
"2011-06-10","UNKNOWN","Species","Georeferenced","Unknown",579
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",63
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",591
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",8
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",117
"2011-09-05","UNKNOWN","Species","Georeferenced","YearMonthDay",20
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",5
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",3
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",66
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5006
"2015-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",9
"2008-06-27","UNKNOWN","Unknown","CountryOnly","Unknown",6
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",21
"2010-07-26","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",22
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4129
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",12
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",99
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","Unknown",186
"2009-09-25","UNKNOWN","Species","CountryOnly","YearMonthDay",917
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",11
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",868
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",66
"2013-07-09","OBSERVATION","Species","CountryOnly","Unknown",4
"2014-03-28","UNKNOWN","Species","Georeferenced","Unknown",219
"2016-01-04","OBSERVATION","Species","Georeferenced","Unknown",129
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearOnly",6
"2009-04-06","UNKNOWN","Genus","CountryOnly","Unknown",104
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2356
"2010-07-26","UNKNOWN","Species","CountryOnly","YearMonth",717
"2010-07-26","UNKNOWN","Unknown","CountryOnly","Unknown",4
"2011-09-05","OBSERVATION","Genus","Georeferenced","Unknown",2
"2011-09-05","UNKNOWN","Family","CountryOnly","Unknown",3
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2013-02-20","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",55
"2009-09-25","UNKNOWN","Order","CountryOnly","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",25
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",12
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2012-01-18","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",8
"2012-03-26","UNKNOWN","Genus","CountryOnly","Unknown",95
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",495
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",15
"2015-10-01","OBSERVATION","Genus","CountryOnly","Unknown",1
"2009-09-25","OBSERVATION","Genus","CountryOnly","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2010-07-26","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",399
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",21
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5380
"2014-09-08","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",2
"2014-09-08","UNKNOWN","Unknown","CountryOnly","YearOnly",36
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",500
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3751
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",21
"2009-12-16","UNKNOWN","Species","Georeferenced","YearMonthDay",22
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",25
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",97
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",170
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearOnly",16
"2013-09-10","UNKNOWN","Species","Georeferenced","Unknown",384
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2012-03-26","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",33
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",12
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",8
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonthDay",217
"2015-04-09","UNKNOWN","Species","Georeferenced","Unknown",365
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",802
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",23
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",56
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",178
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2010-11-17","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",47
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",494
"2010-04-01","UNKNOWN","Species","CountryOnly","YearMonth",717
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",8266
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",14
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",50
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","Unknown",3
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",9
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",21
"2010-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",399
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",64
"2010-11-17","UNKNOWN","Unknown","CountryOnly","Unknown",12
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2013-12-20","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",130
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",59
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",6
"2011-09-05","UNKNOWN","Species","CountryOnly","YearOnly",30
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",84
"2012-07-13","UNKNOWN","Species","CountryOnly","Unknown",203
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",7
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2013-07-09","OBSERVATION","Genus","CountryOnly","YearOnly",10
"2014-09-08","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",9
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",587
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",8
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",10
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2013-02-20","UNKNOWN","Genus","CountryOnly","Unknown",62
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",511
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",103
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",6
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2016-01-04","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",3
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",5
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",3
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearMonth",77
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",29
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",99
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2008-10-10","UNKNOWN","Family","CountryOnly","YearMonthDay",16
"2009-06-17","OBSERVATION","Species","Georeferenced","Unknown",182
"2009-09-25","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",7
"2011-02-21","UNKNOWN","Species","Georeferenced","Unknown",582
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",6
"2016-01-04","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",6
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",8
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",58
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",5
"2013-02-20","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",33
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",65
"2015-10-01","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2008-04-01","UNKNOWN","Species","CountryOnly","Unknown",517
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",62
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",9
"2011-09-05","LITERATURE","Species","CountryOnly","Unknown",2
"2011-09-05","OBSERVATION","Kingdom","CountryOnly","Unknown",3
"2012-01-18","UNKNOWN","Species","CountryOnly","Unknown",204
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",11842
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",531
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2009-12-16","UNKNOWN","Order","CountryOnly","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",6
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2012-12-11","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",323
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",11
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",96
"2009-12-16","OBSERVATION","Genus","CountryOnly","Unknown",1
"2009-12-16","UNKNOWN","Species","CountryOnly","YearOnly",167
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",62
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",158
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","Unknown",46
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",8
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",309
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",5
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",490
"2013-07-09","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",71
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",4
"2015-01-19","UNKNOWN","Species","CountryOnly","YearOnly",5
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",256
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1951
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2010-11-17","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",3
"2012-12-11","UNKNOWN","Unknown","CountryOnly","Unknown",4
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",101
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2013-12-20","UNKNOWN","Genus","CountryOnly","Unknown",62
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1073
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",189
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearOnly",16
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",153
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",536
"2013-05-21","UNKNOWN","Species","Georeferenced","Unknown",529
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",24
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",443
