"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2011-09-05",768,918,0,0,0
"2012-03-26",773,919,0,0,0
"2015-01-19",1263,1797,9,0,0
"2013-02-20",834,936,0,0,0
"2009-09-25",742,893,0,0,0
"2015-04-09",1265,1777,3,0,0
"2015-07-03",1275,1785,10,0,0
"2013-12-20",846,968,0,0,0
"2012-01-18",772,918,0,0,0
"2013-07-09",848,941,0,0,0
"2010-04-01",755,896,0,0,0
"2008-04-01",67,65,0,0,0
"2007-12-19",55,63,0,0,0
"2011-06-10",767,917,0,0,0
"2008-10-10",74,71,0,0,0
"2011-02-21",762,906,0,0,0
"2014-03-28",890,1025,0,0,0
"2013-09-10",846,968,0,0,0
"2009-12-16",750,893,0,0,0
"2015-10-01",1275,1785,10,0,0
"2008-12-17",66,32,0,0,0
"2013-05-21",842,939,0,0,0
"2010-07-26",757,900,0,0,0
"2012-10-31",758,908,0,0,0
"2009-06-17",742,893,0,0,0
"2009-04-06",743,892,0,0,0
"2016-01-04",1007,1179,12,0,0
"2010-11-17",765,913,0,0,0
"2012-12-11",758,908,0,0,0
"2012-07-13",752,902,0,0,0
"2014-09-08",894,1066,1,0,0
"2008-06-27",74,70,0,0,0
