"snapshot","kingdom","speciesCount"
"2009-09-25",6,767
"2009-09-25",7,24
"2013-09-10",1,1149
"2013-09-10",4,2
"2013-09-10",6,926
"2013-09-10",7,39
"2008-12-17",1,339
"2008-12-17",7,24
"2009-12-16",1,1124
"2009-12-16",6,767
"2009-12-16",7,24
"2010-07-26",1,1124
"2010-07-26",4,2
"2010-07-26",6,767
"2010-07-26",7,24
"2015-04-09",1,1203
"2015-04-09",4,2
"2012-07-13",1,1147
"2015-04-09",6,927
"2015-04-09",7,43
"2012-07-13",4,2
"2012-07-13",6,916
"2013-07-09",1,1133
"2012-07-13",7,39
"2009-06-17",1,1113
"2013-07-09",4,2
"2013-07-09",6,915
"2013-07-09",7,39
"2009-06-17",6,767
"2009-06-17",7,24
"2011-02-21",1,1124
"2011-02-21",4,2
"2011-02-21",6,767
"2011-02-21",7,24
"2015-07-03",1,1224
"2015-07-03",4,2
"2015-07-03",6,927
"2015-07-03",7,43
"2008-04-01",1,5
"2012-01-18",1,1129
"2012-01-18",4,2
"2012-01-18",6,912
"2012-01-18",7,39
"2007-12-19",1,5
"2013-05-21",1,1133
"2013-05-21",4,2
"2013-05-21",6,916
"2013-05-21",7,39
"2015-01-19",1,1203
"2015-01-19",4,2
"2015-01-19",6,927
"2015-01-19",7,43
"2010-11-17",1,1124
"2010-11-17",4,2
"2010-11-17",6,767
"2010-11-17",7,24
"2013-12-20",1,1149
"2013-12-20",4,2
"2013-12-20",6,926
"2013-12-20",7,39
"2013-02-20",1,1132
"2013-02-20",4,2
"2013-02-20",6,916
"2013-02-20",7,39
"2014-09-08",1,1202
"2014-09-08",4,2
"2014-09-08",6,927
"2014-09-08",7,43
"2016-01-04",1,1241
"2016-01-04",4,2
"2016-01-04",6,928
"2016-01-04",7,43
"2015-10-01",1,1225
"2015-10-01",4,2
"2015-10-01",6,928
"2015-10-01",7,43
"2012-12-11",1,1128
"2012-12-11",4,2
"2012-12-11",6,916
"2012-12-11",7,39
"2008-06-27",1,5
"2008-06-27",7,23
"2010-04-01",1,1124
"2010-04-01",4,2
"2009-04-06",1,1113
"2010-04-01",6,767
"2010-04-01",7,24
"2009-04-06",6,767
"2009-04-06",7,24
"2012-10-31",1,1128
"2012-10-31",4,2
"2012-10-31",6,916
"2012-10-31",7,39
"2012-03-26",1,1147
"2012-03-26",4,2
"2012-03-26",6,912
"2012-03-26",7,39
"2011-06-10",1,1124
"2008-10-10",1,5
"2011-06-10",4,2
"2011-06-10",6,767
"2011-06-10",7,39
"2008-10-10",7,23
"2014-03-28",1,1171
"2014-03-28",4,2
"2014-03-28",6,928
"2014-03-28",7,43
"2011-09-05",1,1128
"2011-09-05",4,2
"2011-09-05",6,912
"2011-09-05",7,39
"2009-09-25",1,1115
