"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2009-06-17",5,"LIVING_SPECIMEN",15
"2011-02-21",0,"UNKNOWN",12
"2012-01-18",5,"LIVING_SPECIMEN",15
"2012-07-13",3,"PRESERVED_SPECIMEN",2
"2013-02-20",6,"LIVING_SPECIMEN",4
"2010-07-26",2,"PRESERVED_SPECIMEN",1
"2013-05-21",7,"HUMAN_OBSERVATION",256
"2009-12-16",7,"UNKNOWN",164
"2010-04-01",6,"HUMAN_OBSERVATION",2031
"2011-09-05",0,"HUMAN_OBSERVATION",33
"2013-12-20",1,"LITERATURE",2
"2014-09-08",5,"LIVING_SPECIMEN",16
"2011-06-10",7,"PRESERVED_SPECIMEN",2
"2012-03-26",7,"PRESERVED_SPECIMEN",2
"2012-10-31",5,"PRESERVED_SPECIMEN",220
"2013-12-20",5,"OBSERVATION",24
"2013-12-20",6,"FOSSIL_SPECIMEN",2
"2008-12-17",1,"PRESERVED_SPECIMEN",6321
"2012-10-31",1,"FOSSIL_SPECIMEN",8
"2015-04-09",3,"LIVING_SPECIMEN",2
"2009-04-06",6,"HUMAN_OBSERVATION",2031
"2015-10-01",2,"LIVING_SPECIMEN",1
"2013-09-10",0,"HUMAN_OBSERVATION",33
"2015-01-19",7,"OBSERVATION",147
"2016-01-04",7,"FOSSIL_SPECIMEN",7
"2010-07-26",7,"OBSERVATION",183
"2015-07-03",0,"PRESERVED_SPECIMEN",790
"2009-12-16",7,"HUMAN_OBSERVATION",22
"2011-06-10",7,"UNKNOWN",332
"2012-10-31",1,"UNKNOWN",308
"2009-06-17",0,"PRESERVED_SPECIMEN",13
"2012-01-18",0,"PRESERVED_SPECIMEN",36
"2013-07-09",6,"PRESERVED_SPECIMEN",9694
"2015-10-01",6,"HUMAN_OBSERVATION",2549
"2013-02-20",1,"PRESERVED_SPECIMEN",12801
"2013-07-09",1,"OBSERVATION",9695
"2013-12-20",2,"LIVING_SPECIMEN",1
"2008-10-10",5,"UNKNOWN",157
"2015-01-19",8,"LIVING_SPECIMEN",1
"2015-07-03",0,"UNKNOWN",50
"2008-06-27",3,"PRESERVED_SPECIMEN",2
"2012-12-11",3,"LIVING_SPECIMEN",2
"2013-05-21",7,"OBSERVATION",182
"2014-09-08",0,"PRESERVED_SPECIMEN",43
"2016-01-04",3,"LIVING_SPECIMEN",2
"2011-09-05",5,"PRESERVED_SPECIMEN",224
"2014-03-28",5,"LIVING_SPECIMEN",16
"2009-06-17",0,"UNKNOWN",4
"2009-06-17",1,"LITERATURE",2
"2011-09-05",1,"FOSSIL_SPECIMEN",8
"2012-01-18",1,"LITERATURE",2
"2013-12-20",6,"HUMAN_OBSERVATION",2541
"2012-01-18",5,"OBSERVATION",24
"2012-10-31",1,"HUMAN_OBSERVATION",3019
"2013-02-20",1,"UNKNOWN",150
"2011-02-21",5,"PRESERVED_SPECIMEN",189
"2013-09-10",5,"PRESERVED_SPECIMEN",227
"2010-11-17",7,"PRESERVED_SPECIMEN",1
"2011-02-21",1,"FOSSIL_SPECIMEN",8
"2012-12-11",7,"HUMAN_OBSERVATION",256
"2013-09-10",1,"FOSSIL_SPECIMEN",8
"2010-04-01",7,"UNKNOWN",332
"2014-09-08",0,"UNKNOWN",50
"2011-09-05",1,"UNKNOWN",632
"2008-04-01",5,"UNKNOWN",156
"2013-05-21",8,"LIVING_SPECIMEN",1
"2015-07-03",6,"LIVING_SPECIMEN",5
"2009-12-16",7,"OBSERVATION",209
"2009-04-06",7,"UNKNOWN",2
"2015-10-01",6,"OBSERVATION",2
"2015-10-01",7,"FOSSIL_SPECIMEN",7
"2009-06-17",6,"LIVING_SPECIMEN",2
"2011-02-21",1,"UNKNOWN",690
"2012-01-18",6,"LIVING_SPECIMEN",3
"2012-07-13",4,"PRESERVED_SPECIMEN",3
"2013-09-10",5,"UNKNOWN",159
"2015-01-19",3,"PRESERVED_SPECIMEN",1
"2010-07-26",3,"PRESERVED_SPECIMEN",3
"2014-03-28",0,"PRESERVED_SPECIMEN",150
"2009-12-16",8,"UNKNOWN",1
"2010-04-01",7,"HUMAN_OBSERVATION",57
"2011-09-05",1,"HUMAN_OBSERVATION",2885
"2014-09-08",6,"LIVING_SPECIMEN",7
"2012-01-18",6,"HUMAN_OBSERVATION",2484
"2012-10-31",6,"PRESERVED_SPECIMEN",9496
"2008-12-17",2,"PRESERVED_SPECIMEN",1
"2012-07-13",0,"UNKNOWN",4
"2012-10-31",1,"OBSERVATION",9690
"2009-04-06",7,"HUMAN_OBSERVATION",1
"2015-10-01",3,"LIVING_SPECIMEN",2
"2011-02-21",1,"HUMAN_OBSERVATION",2801
"2013-09-10",1,"HUMAN_OBSERVATION",4000
"2012-12-11",7,"OBSERVATION",182
"2014-03-28",1,"LITERATURE",2
"2008-10-10",1,"OBSERVATION",20
"2013-05-21",3,"PRESERVED_SPECIMEN",1
"2014-03-28",5,"OBSERVATION",24
"2015-07-03",1,"PRESERVED_SPECIMEN",24036
"2011-06-10",8,"UNKNOWN",1
"2015-04-09",4,"HUMAN_OBSERVATION",17
"2009-06-17",1,"PRESERVED_SPECIMEN",16598
"2012-01-18",1,"PRESERVED_SPECIMEN",12443
"2013-07-09",7,"PRESERVED_SPECIMEN",3
"2015-10-01",7,"HUMAN_OBSERVATION",515
"2008-12-17",7,"OBSERVATION",230
"2013-12-20",3,"LIVING_SPECIMEN",2
"2012-07-13",0,"HUMAN_OBSERVATION",33
"2008-10-10",6,"UNKNOWN",2909
"2015-07-03",1,"UNKNOWN",866
"2014-09-08",1,"PRESERVED_SPECIMEN",13890
"2010-04-01",7,"OBSERVATION",183
"2011-09-05",6,"PRESERVED_SPECIMEN",8457
"2014-03-28",6,"LIVING_SPECIMEN",4
"2009-06-17",1,"UNKNOWN",466
"2011-09-05",1,"OBSERVATION",9718
"2013-12-20",7,"HUMAN_OBSERVATION",287
"2008-04-01",1,"OBSERVATION",20
"2011-06-10",4,"HUMAN_OBSERVATION",25
"2012-03-26",0,"HUMAN_OBSERVATION",33
"2009-04-06",7,"OBSERVATION",230
"2009-09-25",5,"UNKNOWN",158
"2011-02-21",6,"PRESERVED_SPECIMEN",8379
"2013-09-10",6,"PRESERVED_SPECIMEN",9735
"2007-12-19",5,"UNKNOWN",156
"2011-02-21",1,"OBSERVATION",9718
"2013-09-10",1,"OBSERVATION",9690
"2016-01-04",4,"HUMAN_OBSERVATION",17
"2010-04-01",8,"UNKNOWN",1
"2014-03-28",6,"HUMAN_OBSERVATION",2544
"2014-09-08",1,"UNKNOWN",689
"2008-04-01",6,"UNKNOWN",2864
"2009-04-06",8,"UNKNOWN",1
"2015-10-01",7,"OBSERVATION",147
"2012-07-13",5,"PRESERVED_SPECIMEN",220
"2013-09-10",6,"UNKNOWN",356
"2012-07-13",1,"FOSSIL_SPECIMEN",8
"2013-02-20",8,"LIVING_SPECIMEN",1
"2015-01-19",4,"PRESERVED_SPECIMEN",3
"2014-03-28",1,"PRESERVED_SPECIMEN",13892
"2012-01-18",7,"HUMAN_OBSERVATION",256
"2012-10-31",7,"PRESERVED_SPECIMEN",2
"2013-12-20",7,"OBSERVATION",147
"2008-12-17",3,"PRESERVED_SPECIMEN",2
"2009-12-16",5,"LIVING_SPECIMEN",15
"2012-07-13",1,"UNKNOWN",392
"2015-04-09",5,"LIVING_SPECIMEN",16
"2015-01-19",0,"UNKNOWN",50
"2010-07-26",0,"UNKNOWN",4
"2013-05-21",4,"PRESERVED_SPECIMEN",2
"2014-03-28",6,"OBSERVATION",4
"2012-03-26",5,"UNKNOWN",160
"2009-06-17",2,"PRESERVED_SPECIMEN",1
"2013-02-20",3,"PRESERVED_SPECIMEN",1
"2012-07-13",1,"HUMAN_OBSERVATION",3019
"2008-10-10",7,"UNKNOWN",2
"2009-09-25",5,"OBSERVATION",24
"2013-05-21",0,"UNKNOWN",3
"2007-12-19",1,"OBSERVATION",20
"2008-06-27",5,"PRESERVED_SPECIMEN",115
"2012-12-11",5,"LIVING_SPECIMEN",16
"2016-01-04",5,"LIVING_SPECIMEN",17
"2008-06-27",1,"FOSSIL_SPECIMEN",8
"2011-09-05",7,"PRESERVED_SPECIMEN",2
"2009-12-16",0,"PRESERVED_SPECIMEN",18
"2015-04-09",0,"PRESERVED_SPECIMEN",790
"2012-01-18",7,"OBSERVATION",182
"2012-03-26",1,"HUMAN_OBSERVATION",2885
"2009-09-25",6,"UNKNOWN",2952
"2011-02-21",7,"PRESERVED_SPECIMEN",1
"2013-09-10",7,"PRESERVED_SPECIMEN",3
"2007-12-19",6,"UNKNOWN",2862
"2008-06-27",5,"UNKNOWN",156
"2014-03-28",7,"HUMAN_OBSERVATION",515
"2008-04-01",7,"UNKNOWN",231
"2009-12-16",1,"LITERATURE",2
"2015-07-03",8,"LIVING_SPECIMEN",1
"2010-04-01",5,"LIVING_SPECIMEN",15
"2015-04-09",5,"OBSERVATION",24
"2013-07-09",4,"HUMAN_OBSERVATION",42
"2012-07-13",6,"PRESERVED_SPECIMEN",8970
"2013-09-10",7,"UNKNOWN",162
"2010-11-17",5,"UNKNOWN",159
"2012-07-13",1,"OBSERVATION",10195
"2015-01-19",5,"PRESERVED_SPECIMEN",307
"2009-04-06",5,"LIVING_SPECIMEN",15
"2009-09-25",6,"HUMAN_OBSERVATION",2031
"2012-12-11",0,"PRESERVED_SPECIMEN",29
"2015-01-19",1,"FOSSIL_SPECIMEN",9
"2016-01-04",0,"PRESERVED_SPECIMEN",838
"2010-07-26",5,"PRESERVED_SPECIMEN",126
"2010-07-26",1,"FOSSIL_SPECIMEN",8
"2014-09-08",8,"LIVING_SPECIMEN",1
"2009-12-16",6,"LIVING_SPECIMEN",2
"2011-06-10",5,"OBSERVATION",24
"2011-06-10",6,"FOSSIL_SPECIMEN",3
"2012-03-26",1,"OBSERVATION",10195
"2012-03-26",6,"FOSSIL_SPECIMEN",3
"2015-04-09",6,"LIVING_SPECIMEN",5
"2015-01-19",1,"UNKNOWN",869
"2015-10-01",5,"LIVING_SPECIMEN",16
"2012-12-11",0,"UNKNOWN",4
"2012-12-11",1,"LITERATURE",2
"2010-07-26",1,"UNKNOWN",504
"2010-11-17",1,"HUMAN_OBSERVATION",2801
"2016-01-04",5,"OBSERVATION",24
"2013-05-21",5,"PRESERVED_SPECIMEN",222
"2014-03-28",7,"OBSERVATION",147
"2015-07-03",3,"PRESERVED_SPECIMEN",1
"2010-04-01",0,"PRESERVED_SPECIMEN",18
"2013-05-21",1,"FOSSIL_SPECIMEN",8
"2012-03-26",6,"UNKNOWN",391
"2015-04-09",6,"HUMAN_OBSERVATION",2544
"2008-12-17",0,"UNKNOWN",5
"2009-06-17",3,"PRESERVED_SPECIMEN",2
"2012-01-18",3,"PRESERVED_SPECIMEN",2
"2013-02-20",4,"PRESERVED_SPECIMEN",2
"2013-12-20",5,"LIVING_SPECIMEN",16
"2009-04-06",0,"PRESERVED_SPECIMEN",13
"2011-06-10",2,"LIVING_SPECIMEN",1
"2012-03-26",2,"LIVING_SPECIMEN",1
"2008-10-10",8,"UNKNOWN",1
"2013-05-21",1,"UNKNOWN",150
"2015-07-03",3,"UNKNOWN",3
"2008-06-27",6,"PRESERVED_SPECIMEN",4679
"2010-04-01",1,"LITERATURE",2
"2012-12-11",6,"LIVING_SPECIMEN",3
"2016-01-04",6,"LIVING_SPECIMEN",5
"2008-06-27",1,"OBSERVATION",20
"2014-03-28",8,"LIVING_SPECIMEN",1
"2009-12-16",1,"PRESERVED_SPECIMEN",16855
"2013-07-09",5,"UNKNOWN",159
"2015-04-09",1,"PRESERVED_SPECIMEN",24042
"2011-06-10",6,"HUMAN_OBSERVATION",2031
"2012-10-31",4,"HUMAN_OBSERVATION",42
"2015-10-01",0,"PRESERVED_SPECIMEN",835
"2009-04-06",1,"LITERATURE",2
"2009-09-25",7,"UNKNOWN",164
"2007-12-19",7,"UNKNOWN",116
"2016-01-04",6,"HUMAN_OBSERVATION",2544
"2008-06-27",6,"UNKNOWN",2908
"2010-11-17",1,"OBSERVATION",9718
"2010-11-17",6,"FOSSIL_SPECIMEN",3
"2014-09-08",3,"UNKNOWN",1
"2008-04-01",8,"UNKNOWN",1
"2010-04-01",6,"LIVING_SPECIMEN",2
"2013-12-20",0,"PRESERVED_SPECIMEN",30
"2015-04-09",6,"OBSERVATION",2
"2015-10-01",0,"UNKNOWN",4
"2012-07-13",7,"PRESERVED_SPECIMEN",2
"2013-02-20",0,"HUMAN_OBSERVATION",33
"2010-11-17",6,"UNKNOWN",369
"2015-01-19",6,"PRESERVED_SPECIMEN",13148
"2009-04-06",6,"LIVING_SPECIMEN",2
"2009-09-25",7,"HUMAN_OBSERVATION",22
"2012-12-11",1,"PRESERVED_SPECIMEN",12417
"2016-01-04",1,"PRESERVED_SPECIMEN",22977
"2010-07-26",6,"PRESERVED_SPECIMEN",4906
"2014-03-28",3,"PRESERVED_SPECIMEN",1
"2011-09-05",4,"HUMAN_OBSERVATION",25
"2013-12-20",0,"UNKNOWN",3
"2008-12-17",5,"PRESERVED_SPECIMEN",117
"2008-12-17",1,"FOSSIL_SPECIMEN",8
"2015-10-01",6,"LIVING_SPECIMEN",5
"2011-02-21",4,"HUMAN_OBSERVATION",12
"2012-12-11",1,"UNKNOWN",308
"2013-09-10",4,"HUMAN_OBSERVATION",42
"2016-01-04",6,"OBSERVATION",2
"2013-05-21",6,"PRESERVED_SPECIMEN",9688
"2015-07-03",4,"PRESERVED_SPECIMEN",3
"2010-04-01",1,"PRESERVED_SPECIMEN",20669
"2012-03-26",7,"UNKNOWN",332
"2012-10-31",5,"UNKNOWN",158
"2015-04-09",7,"HUMAN_OBSERVATION",515
"2008-12-17",1,"UNKNOWN",481
"2013-02-20",5,"PRESERVED_SPECIMEN",222
"2013-07-09",5,"OBSERVATION",24
"2013-07-09",6,"FOSSIL_SPECIMEN",2
"2013-12-20",6,"LIVING_SPECIMEN",4
"2009-04-06",1,"PRESERVED_SPECIMEN",16396
"2011-06-10",3,"LIVING_SPECIMEN",2
"2012-03-26",3,"LIVING_SPECIMEN",2
"2013-02-20",1,"FOSSIL_SPECIMEN",8
"2009-09-25",7,"OBSERVATION",209
"2008-06-27",7,"PRESERVED_SPECIMEN",1
"2014-09-08",4,"PRESERVED_SPECIMEN",2
"2008-10-10",5,"LIVING_SPECIMEN",15
"2014-09-08",0,"FOSSIL_SPECIMEN",1
"2009-12-16",2,"PRESERVED_SPECIMEN",1
"2012-01-18",0,"UNKNOWN",4
"2013-07-09",6,"UNKNOWN",356
"2011-06-10",7,"HUMAN_OBSERVATION",253
"2013-02-20",5,"UNKNOWN",159
"2015-10-01",1,"PRESERVED_SPECIMEN",22847
"2009-09-25",8,"UNKNOWN",1
"2013-07-09",2,"LIVING_SPECIMEN",1
"2007-12-19",8,"UNKNOWN",1
"2016-01-04",7,"HUMAN_OBSERVATION",515
"2008-06-27",7,"UNKNOWN",2
"2011-09-05",5,"UNKNOWN",159
"2015-07-03",0,"HUMAN_OBSERVATION",33
"2013-12-20",1,"PRESERVED_SPECIMEN",12963
"2015-04-09",7,"OBSERVATION",147
"2015-10-01",1,"UNKNOWN",384
"2013-07-09",6,"HUMAN_OBSERVATION",2495
"2008-04-01",5,"LIVING_SPECIMEN",15
"2011-02-21",5,"UNKNOWN",159
"2013-02-20",1,"HUMAN_OBSERVATION",3020
"2010-11-17",7,"UNKNOWN",332
"2015-01-19",7,"PRESERVED_SPECIMEN",3
"2008-10-10",0,"PRESERVED_SPECIMEN",16
"2010-07-26",7,"PRESERVED_SPECIMEN",1
"2014-03-28",4,"PRESERVED_SPECIMEN",2
"2014-03-28",0,"FOSSIL_SPECIMEN",1
"2014-09-08",0,"HUMAN_OBSERVATION",33
"2013-12-20",1,"UNKNOWN",50
"2008-12-17",6,"PRESERVED_SPECIMEN",4680
"2011-06-10",7,"OBSERVATION",182
"2012-10-31",5,"OBSERVATION",24
"2012-10-31",6,"FOSSIL_SPECIMEN",3
"2015-04-09",8,"LIVING_SPECIMEN",1
"2015-01-19",3,"UNKNOWN",3
"2008-10-10",1,"LITERATURE",2
"2014-03-28",0,"UNKNOWN",4
"2016-01-04",7,"OBSERVATION",147
"2008-10-10",5,"OBSERVATION",24
"2013-05-21",7,"PRESERVED_SPECIMEN",3
"2015-07-03",5,"PRESERVED_SPECIMEN",330
"2010-04-01",2,"PRESERVED_SPECIMEN",1
"2015-07-03",1,"FOSSIL_SPECIMEN",11
"2012-03-26",8,"UNKNOWN",1
"2012-10-31",6,"UNKNOWN",370
"2008-04-01",0,"PRESERVED_SPECIMEN",20
"2009-06-17",5,"PRESERVED_SPECIMEN",123
"2012-01-18",5,"PRESERVED_SPECIMEN",224
"2009-06-17",1,"FOSSIL_SPECIMEN",8
"2012-01-18",1,"FOSSIL_SPECIMEN",8
"2013-02-20",6,"PRESERVED_SPECIMEN",9581
"2009-04-06",2,"PRESERVED_SPECIMEN",1
"2012-07-13",4,"HUMAN_OBSERVATION",42
"2012-10-31",2,"LIVING_SPECIMEN",1
"2013-02-20",1,"OBSERVATION",9695
"2015-07-03",5,"UNKNOWN",168
"2012-12-11",8,"LIVING_SPECIMEN",1
"2014-09-08",5,"PRESERVED_SPECIMEN",295
"2016-01-04",8,"LIVING_SPECIMEN",1
"2008-10-10",6,"LIVING_SPECIMEN",2
"2014-09-08",1,"FOSSIL_SPECIMEN",9
"2009-06-17",5,"UNKNOWN",158
"2009-12-16",3,"PRESERVED_SPECIMEN",3
"2011-09-05",5,"OBSERVATION",24
"2011-09-05",6,"FOSSIL_SPECIMEN",3
"2012-01-18",1,"UNKNOWN",386
"2013-07-09",7,"UNKNOWN",330
"2015-04-09",3,"PRESERVED_SPECIMEN",1
"2008-04-01",5,"OBSERVATION",24
"2012-03-26",4,"HUMAN_OBSERVATION",42
"2012-10-31",6,"HUMAN_OBSERVATION",2512
"2013-02-20",6,"UNKNOWN",356
"2013-07-09",3,"LIVING_SPECIMEN",2
"2011-02-21",5,"OBSERVATION",24
"2011-02-21",6,"FOSSIL_SPECIMEN",3
"2013-09-10",5,"OBSERVATION",24
"2013-09-10",6,"FOSSIL_SPECIMEN",2
"2008-06-27",8,"UNKNOWN",1
"2014-09-08",5,"UNKNOWN",166
"2009-09-25",5,"LIVING_SPECIMEN",15
"2011-09-05",6,"UNKNOWN",377
"2015-07-03",1,"HUMAN_OBSERVATION",8951
"2007-12-19",5,"LIVING_SPECIMEN",15
"2009-06-17",1,"HUMAN_OBSERVATION",2774
"2011-09-05",2,"LIVING_SPECIMEN",1
"2013-07-09",7,"HUMAN_OBSERVATION",256
"2008-04-01",6,"LIVING_SPECIMEN",6
"2011-02-21",6,"UNKNOWN",376
"2012-12-11",3,"PRESERVED_SPECIMEN",1
"2015-01-19",4,"FOSSIL_SPECIMEN",2
"2016-01-04",3,"PRESERVED_SPECIMEN",3
"2008-10-10",1,"PRESERVED_SPECIMEN",10075
"2013-09-10",2,"LIVING_SPECIMEN",1
"2014-03-28",5,"PRESERVED_SPECIMEN",235
"2014-03-28",1,"FOSSIL_SPECIMEN",8
"2014-09-08",1,"HUMAN_OBSERVATION",5308
"2011-09-05",6,"HUMAN_OBSERVATION",2484
"2008-12-17",7,"PRESERVED_SPECIMEN",1
"2012-07-13",5,"UNKNOWN",158
"2016-01-04",1,"MATERIAL_SAMPLE",2
"2015-10-01",8,"LIVING_SPECIMEN",1
"2011-02-21",6,"HUMAN_OBSERVATION",2031
"2013-09-10",6,"HUMAN_OBSERVATION",2541
"2009-09-25",0,"PRESERVED_SPECIMEN",18
"2010-11-17",4,"HUMAN_OBSERVATION",12
"2014-03-28",1,"UNKNOWN",212
"2007-12-19",0,"PRESERVED_SPECIMEN",20
"2015-07-03",6,"PRESERVED_SPECIMEN",13314
"2010-04-01",3,"PRESERVED_SPECIMEN",3
"2015-07-03",1,"OBSERVATION",12473
"2012-10-31",7,"UNKNOWN",332
"2008-04-01",1,"PRESERVED_SPECIMEN",10173
"2009-06-17",6,"PRESERVED_SPECIMEN",4754
"2012-01-18",6,"PRESERVED_SPECIMEN",3633
"2009-06-17",1,"OBSERVATION",9566
"2013-02-20",7,"PRESERVED_SPECIMEN",3
"2013-07-09",7,"OBSERVATION",182
"2013-12-20",8,"LIVING_SPECIMEN",1
"2009-04-06",3,"PRESERVED_SPECIMEN",2
"2011-06-10",5,"LIVING_SPECIMEN",15
"2012-03-26",5,"LIVING_SPECIMEN",15
"2012-10-31",3,"LIVING_SPECIMEN",2
"2009-09-25",1,"LITERATURE",2
"2015-01-19",0,"HUMAN_OBSERVATION",33
"2015-07-03",6,"UNKNOWN",422
"2007-12-19",5,"OBSERVATION",24
"2014-09-08",6,"PRESERVED_SPECIMEN",9373
"2014-09-08",1,"OBSERVATION",12473
"2009-06-17",6,"UNKNOWN",3020
"2015-04-09",4,"PRESERVED_SPECIMEN",3
"2012-10-31",7,"HUMAN_OBSERVATION",256
"2013-02-20",7,"UNKNOWN",330
"2015-10-01",3,"PRESERVED_SPECIMEN",3
"2014-09-08",6,"UNKNOWN",422
"2009-09-25",6,"LIVING_SPECIMEN",2
"2011-09-05",7,"UNKNOWN",332
"2013-05-21",0,"HUMAN_OBSERVATION",33
"2007-12-19",6,"LIVING_SPECIMEN",2
"2009-12-16",0,"UNKNOWN",4
"2015-04-09",0,"UNKNOWN",50
"2013-12-20",3,"PRESERVED_SPECIMEN",1
"2015-10-01",3,"UNKNOWN",2
"2011-06-10",0,"PRESERVED_SPECIMEN",81
"2011-09-05",3,"LIVING_SPECIMEN",2
"2012-03-26",0,"PRESERVED_SPECIMEN",47
"2011-02-21",7,"UNKNOWN",332
"2012-07-13",5,"OBSERVATION",24
"2012-07-13",6,"FOSSIL_SPECIMEN",3
"2012-12-11",4,"PRESERVED_SPECIMEN",2
"2016-01-04",4,"PRESERVED_SPECIMEN",5
"2008-10-10",2,"PRESERVED_SPECIMEN",1
"2013-09-10",3,"LIVING_SPECIMEN",2
"2014-03-28",6,"PRESERVED_SPECIMEN",9904
"2010-11-17",5,"LIVING_SPECIMEN",15
"2011-09-05",7,"HUMAN_OBSERVATION",253
"2011-06-10",0,"UNKNOWN",4
"2011-06-10",1,"LITERATURE",2
"2012-03-26",1,"LITERATURE",2
"2012-03-26",5,"OBSERVATION",24
"2012-07-13",6,"UNKNOWN",378
"2012-10-31",7,"OBSERVATION",182
"2015-01-19",5,"UNKNOWN",168
"2011-02-21",7,"HUMAN_OBSERVATION",61
"2013-09-10",7,"HUMAN_OBSERVATION",292
"2016-01-04",0,"UNKNOWN",4
"2009-09-25",1,"PRESERVED_SPECIMEN",16836
"2010-07-26",5,"UNKNOWN",158
"2012-07-13",2,"LIVING_SPECIMEN",1
"2007-12-19",1,"PRESERVED_SPECIMEN",10122
"2008-10-10",7,"OBSERVATION",230
"2015-07-03",7,"PRESERVED_SPECIMEN",3
"2008-04-01",2,"PRESERVED_SPECIMEN",1
"2009-06-17",7,"PRESERVED_SPECIMEN",1
"2012-01-18",7,"PRESERVED_SPECIMEN",2
"2011-06-10",6,"LIVING_SPECIMEN",3
"2012-03-26",6,"LIVING_SPECIMEN",3
"2012-07-13",6,"HUMAN_OBSERVATION",2512
"2015-01-19",1,"HUMAN_OBSERVATION",5311
"2010-11-17",0,"PRESERVED_SPECIMEN",69
"2012-12-11",0,"HUMAN_OBSERVATION",33
"2013-05-21",5,"UNKNOWN",159
"2010-04-01",0,"UNKNOWN",4
"2010-07-26",1,"HUMAN_OBSERVATION",2801
"2014-09-08",7,"PRESERVED_SPECIMEN",2
"2008-06-27",5,"OBSERVATION",24
"2009-06-17",7,"UNKNOWN",164
"2009-12-16",5,"PRESERVED_SPECIMEN",124
"2011-09-05",7,"OBSERVATION",182
"2015-04-09",5,"PRESERVED_SPECIMEN",315
"2009-12-16",1,"FOSSIL_SPECIMEN",8
"2012-03-26",6,"HUMAN_OBSERVATION",2484
"2015-04-09",1,"FOSSIL_SPECIMEN",11
"2015-10-01",4,"PRESERVED_SPECIMEN",5
"2009-04-06",0,"UNKNOWN",5
"2013-07-09",5,"LIVING_SPECIMEN",16
"2010-11-17",1,"LITERATURE",2
"2011-02-21",7,"OBSERVATION",182
"2013-09-10",7,"OBSERVATION",147
"2010-11-17",5,"OBSERVATION",24
"2011-09-05",8,"UNKNOWN",1
"2013-05-21",1,"HUMAN_OBSERVATION",3026
"2009-12-16",1,"UNKNOWN",1117
"2015-04-09",1,"UNKNOWN",868
"2013-12-20",4,"PRESERVED_SPECIMEN",2
"2011-06-10",1,"PRESERVED_SPECIMEN",12148
"2012-03-26",1,"PRESERVED_SPECIMEN",12358
"2013-02-20",4,"HUMAN_OBSERVATION",42
"2012-12-11",5,"PRESERVED_SPECIMEN",222
"2015-01-19",1,"OBSERVATION",12473
"2015-01-19",6,"FOSSIL_SPECIMEN",2
"2016-01-04",5,"PRESERVED_SPECIMEN",335
"2008-10-10",3,"PRESERVED_SPECIMEN",2
"2012-12-11",1,"FOSSIL_SPECIMEN",8
"2014-03-28",7,"PRESERVED_SPECIMEN",3
"2016-01-04",1,"FOSSIL_SPECIMEN",11
"2010-07-26",1,"OBSERVATION",9718
"2010-11-17",6,"LIVING_SPECIMEN",2
"2009-12-16",1,"HUMAN_OBSERVATION",2801
"2011-06-10",1,"UNKNOWN",636
"2012-07-13",7,"UNKNOWN",332
"2013-07-09",0,"PRESERVED_SPECIMEN",29
"2015-10-01",0,"HUMAN_OBSERVATION",33
"2015-01-19",6,"UNKNOWN",422
"2012-12-11",5,"UNKNOWN",159
"2016-01-04",1,"UNKNOWN",383
"2009-09-25",2,"PRESERVED_SPECIMEN",1
"2010-07-26",6,"UNKNOWN",2951
"2010-11-17",6,"HUMAN_OBSERVATION",2031
"2012-07-13",3,"LIVING_SPECIMEN",2
"2007-12-19",2,"PRESERVED_SPECIMEN",1
"2015-01-19",2,"LIVING_SPECIMEN",1
"2010-04-01",5,"PRESERVED_SPECIMEN",130
"2013-05-21",1,"OBSERVATION",9695
"2013-05-21",6,"FOSSIL_SPECIMEN",2
"2015-07-03",4,"FOSSIL_SPECIMEN",2
"2010-04-01",1,"FOSSIL_SPECIMEN",8
"2008-04-01",3,"PRESERVED_SPECIMEN",1
"2008-12-17",5,"UNKNOWN",157
"2013-07-09",1,"LITERATURE",2
"2013-12-20",0,"HUMAN_OBSERVATION",33
"2009-04-06",5,"PRESERVED_SPECIMEN",119
"2012-07-13",7,"HUMAN_OBSERVATION",256
"2012-10-31",5,"LIVING_SPECIMEN",16
"2009-04-06",1,"FOSSIL_SPECIMEN",8
"2010-11-17",1,"PRESERVED_SPECIMEN",21830
"2012-12-11",1,"HUMAN_OBSERVATION",3019
"2013-05-21",6,"UNKNOWN",356
"2010-04-01",1,"UNKNOWN",1117
"2014-09-08",4,"FOSSIL_SPECIMEN",2
"2009-06-17",8,"UNKNOWN",1
"2009-12-16",6,"PRESERVED_SPECIMEN",4867
"2013-05-21",2,"LIVING_SPECIMEN",1
"2015-04-09",6,"PRESERVED_SPECIMEN",13250
"2009-12-16",1,"OBSERVATION",9718
"2012-03-26",7,"HUMAN_OBSERVATION",256
"2015-10-01",5,"PRESERVED_SPECIMEN",340
"2009-04-06",1,"UNKNOWN",387
"2015-10-01",1,"FOSSIL_SPECIMEN",11
"2013-07-09",6,"LIVING_SPECIMEN",4
"2015-07-03",4,"HUMAN_OBSERVATION",17
"2010-04-01",1,"HUMAN_OBSERVATION",2801
"2013-12-20",5,"PRESERVED_SPECIMEN",226
"2015-10-01",5,"UNKNOWN",160
"2011-09-05",5,"LIVING_SPECIMEN",15
"2012-01-18",0,"HUMAN_OBSERVATION",33
"2012-10-31",0,"PRESERVED_SPECIMEN",29
"2013-12-20",1,"FOSSIL_SPECIMEN",8
"2009-04-06",1,"HUMAN_OBSERVATION",2774
