"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2011-09-05",905,781,0,0,0
"2012-03-26",910,782,0,0,0
"2015-01-19",1537,1532,0,0,0
"2013-02-20",968,802,0,0,0
"2009-09-25",874,761,0,0,0
"2015-04-09",1542,1503,0,0,0
"2015-07-03",1552,1518,0,0,0
"2013-12-20",968,846,0,0,0
"2012-01-18",909,781,0,0,0
"2013-07-09",984,805,0,0,0
"2010-04-01",889,762,0,0,0
"2008-04-01",78,54,0,0,0
"2007-12-19",66,52,0,0,0
"2011-06-10",904,780,0,0,0
"2008-10-10",87,58,0,0,0
"2011-02-21",900,768,0,0,0
"2014-03-28",1016,899,0,0,0
"2013-09-10",968,846,0,0,0
"2009-12-16",882,761,0,0,0
"2015-10-01",1553,1517,0,0,0
"2008-12-17",71,27,0,0,0
"2013-05-21",978,803,0,0,0
"2010-07-26",893,764,0,0,0
"2012-10-31",889,777,0,0,0
"2009-06-17",874,761,0,0,0
"2009-04-06",875,760,0,0,0
"2016-01-04",1152,1046,0,0,0
"2010-11-17",902,776,0,0,0
"2012-12-11",889,777,0,0,0
"2012-07-13",887,767,0,0,0
"2014-09-08",1017,944,0,0,0
"2008-06-27",87,57,0,0,0
