"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",1142,1034,22,0,0
"2008-04-01",1164,1102,22,0,0
"2008-06-27",1230,1161,22,0,0
"2008-10-10",1234,1164,22,0,0
"2008-12-17",1219,1141,3,0,0
"2009-04-06",1288,1312,11,0,0
"2009-06-17",1289,1312,11,0,0
"2009-09-25",1310,1330,12,0,0
"2009-12-16",1315,1420,12,0,0
"2010-04-01",1333,1450,12,0,0
"2010-07-26",1365,1451,12,0,0
"2010-11-17",1497,2932,284,0,0
"2011-02-21",1570,3146,317,0,0
"2011-06-10",1624,3180,318,0,0
"2011-09-05",1619,3183,318,0,0
"2012-01-18",1650,3206,315,0,0
"2012-03-26",1662,3201,317,0,0
"2012-07-13",1706,3373,321,0,0
"2012-10-31",1711,3566,391,0,0
"2012-12-11",1712,3558,391,0,0
"2013-02-20",1757,3602,392,0,0
"2013-05-21",1796,3612,392,0,0
"2013-07-09",1800,3616,392,0,0
"2013-09-10",1788,3694,395,0,0
"2013-12-20",1763,3687,395,0,0
"2014-03-28",1876,3768,394,0,0
"2014-09-08",1901,3841,406,0,0
"2015-01-19",1984,4266,573,0,0
"2015-04-09",1987,4270,574,0,0
"2015-07-03",1976,4263,582,0,0
"2015-10-01",1996,4267,579,0,0
"2016-01-04",1995,2605,39,0,0
"2016-04-05",1971,4231,587,0,0
"2016-07-04",1953,4256,590,0,0
"2016-10-07",2000,4260,593,0,0
"2016-12-27",1938,4410,639,0,0
"2017-04-12",1976,4434,646,0,0
"2017-07-24",1986,4437,645,0,0
"2017-10-12",1984,4463,659,0,0
"2017-12-22",1926,4389,692,0,0
"2018-04-09",2130,4617,697,0,0
"2018-07-11",2117,4644,706,0,0
"2018-09-28",2111,4660,705,0,0
"2019-01-01",2131,4687,721,0,0
"2019-04-06",2203,4638,881,9,0
"2019-07-01",2297,4892,967,11,0
"2019-10-09",2366,5002,972,11,0
"2020-01-01",2344,4958,974,10,0
"2020-04-01",2372,5003,975,10,0
"2020-07-01",2400,5027,1010,10,0
"2020-10-01",2405,5046,1022,12,0
"2021-01-01",2465,5083,1032,15,0
"2021-04-01",2495,5059,1043,22,0
"2021-07-01",2486,5089,1064,22,0
"2021-10-01",2506,5164,1071,22,0
