"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",22,243,40,0,0
"2018-04-09",22,243,40,0,0
"2018-07-11",22,243,40,0,0
"2018-09-28",22,243,40,0,0
"2019-01-01",22,243,40,0,0
"2019-04-06",20,223,68,0,0
"2019-07-01",20,223,68,0,0
"2019-10-09",20,223,68,0,0
"2020-01-01",20,223,68,0,0
"2020-04-01",20,223,68,0,0
"2020-07-01",11,208,96,0,0
"2020-10-01",11,208,96,0,0
"2021-01-01",11,208,96,0,0
"2021-04-01",11,208,96,0,0
"2021-07-01",8,194,113,0,0
"2021-10-01",8,194,113,0,0
"2022-01-01",8,194,113,0,0
"2022-04-01",7,181,129,0,0
"2022-07-01",7,181,129,0,0
"2022-10-01",7,181,129,0,0
"2023-01-01",7,181,129,0,0
"2023-04-01",7,181,129,0,0
"2023-07-01",7,181,129,0,0
"2023-10-01",12,153,159,0,0
