"snapshot","national","international"
"2012-12-11",1,321
"2015-10-01",1,525
"2016-12-27",1,452
"2009-06-17",1,114
"2013-02-20",1,336
"2012-10-31",1,326
"2013-05-21",1,341
"2012-03-26",1,315
"2015-07-03",1,506
"2013-07-09",1,344
"2015-01-19",1,425
"2008-12-17",1,112
"2018-07-11",94,1313
"2011-02-21",1,218
"2008-06-27",1,68
"2013-12-20",1,354
"2017-12-22",94,538
"2014-03-28",1,381
"2015-04-09",1,441
"2008-10-10",1,72
"2020-07-01",100,954
"2020-04-01",95,950
"2020-01-01",95,945
"2013-09-10",1,360
"2009-04-06",1,111
"2012-07-13",1,327
"2014-09-08",1,394
"2016-10-07",1,439
"2010-07-26",1,126
"2016-07-04",1,536
"2018-04-09",94,557
"2016-01-04",1,535
"2016-04-05",1,534
"2011-06-10",1,222
"2012-01-18",1,308
"2008-04-01",1,64
"2010-04-01",1,125
"2017-10-12",1,604
"2017-07-24",1,597
"2019-07-01",95,1477
"2019-01-01",94,1403
"2009-09-25",1,122
"2017-04-12",1,589
"2007-12-19",1,63
"2009-12-16",1,124
"2019-10-09",95,1487
"2011-09-05",1,222
"2019-04-06",95,1406
"2010-11-17",1,185
"2018-09-28",94,1373
