"snapshot","kingdom","speciesCount"
"2017-10-12",4,518
"2017-10-12",5,1841
"2017-10-12",6,26256
"2017-10-12",7,148
"2013-07-09",0,9
"2013-07-09",1,11671
"2013-07-09",3,32
"2012-10-31",0,7
"2013-07-09",4,100
"2012-10-31",1,10940
"2013-07-09",5,1441
"2013-07-09",6,23864
"2012-10-31",3,32
"2013-07-09",7,145
"2012-10-31",4,100
"2012-10-31",5,1367
"2012-10-31",6,23493
"2012-10-31",7,144
"2017-04-12",0,35
"2017-04-12",1,15689
"2017-04-12",3,40
"2017-04-12",4,518
"2017-04-12",5,1832
"2017-04-12",6,26037
"2017-04-12",7,148
"2009-04-06",0,2
"2009-04-06",1,6995
"2009-04-06",3,42
"2009-04-06",4,87
"2009-04-06",5,894
"2009-04-06",6,22124
"2009-04-06",7,141
"2016-04-05",0,37
"2016-04-05",1,14831
"2016-04-05",3,37
"2016-04-05",4,519
"2016-04-05",5,1812
"2016-04-05",6,26038
"2016-04-05",7,156
"2013-12-20",0,9
"2013-12-20",1,11688
"2016-12-27",0,37
"2013-12-20",3,32
"2016-12-27",1,15153
"2013-12-20",4,100
"2013-12-20",5,1433
"2016-12-27",3,64
"2013-12-20",6,23898
"2016-12-27",4,519
"2013-12-20",7,145
"2016-12-27",5,1843
"2016-12-27",6,26272
"2016-12-27",7,148
"2008-10-10",0,2
"2008-10-10",1,6741
"2008-10-10",3,42
"2008-10-10",4,87
"2008-10-10",5,863
"2008-10-10",6,21435
"2008-10-10",7,141
"2012-03-26",0,4
"2012-03-26",1,9921
"2012-07-13",0,5
"2012-07-13",1,10635
"2012-03-26",3,32
"2012-03-26",4,99
"2012-07-13",3,32
"2012-03-26",5,1250
"2012-07-13",4,107
"2012-03-26",6,23190
"2012-07-13",5,1268
"2012-03-26",7,141
"2012-07-13",6,23282
"2012-07-13",7,144
"2012-12-11",0,8
"2012-12-11",1,10967
"2012-12-11",3,32
"2012-12-11",4,100
"2012-12-11",5,1431
"2012-12-11",6,23597
"2012-12-11",7,145
"2015-07-03",0,32
"2015-07-03",1,11005
"2015-07-03",3,3
"2015-07-03",4,366
"2015-07-03",5,1714
"2015-07-03",6,24305
"2015-07-03",7,155
"2014-09-08",0,10
"2014-09-08",1,9947
"2014-09-08",3,3
"2014-09-08",4,267
"2014-09-08",5,1466
"2014-09-08",6,23377
"2014-09-08",7,137
"2009-09-25",0,3
"2009-09-25",1,7650
"2009-09-25",3,42
"2009-09-25",4,89
"2009-09-25",5,1019
"2009-09-25",6,22734
"2009-09-25",7,141
"2010-04-01",0,3
"2010-04-01",1,9228
"2010-04-01",3,42
"2014-03-28",0,12
"2010-04-01",4,89
"2014-03-28",1,12937
"2010-04-01",5,1062
"2010-04-01",6,22976
"2014-03-28",3,36
"2010-04-01",7,134
"2014-03-28",4,438
"2014-03-28",5,1489
"2014-03-28",6,24065
"2014-03-28",7,148
"2009-06-17",0,3
"2009-06-17",1,7315
"2009-06-17",3,42
"2009-06-17",4,87
"2009-06-17",5,927
"2009-06-17",6,22127
"2009-06-17",7,141
"2012-01-18",0,4
"2012-01-18",1,9960
"2012-01-18",3,36
"2012-01-18",4,93
"2012-01-18",5,1274
"2012-01-18",6,22939
"2012-01-18",7,141
"2013-02-20",0,9
"2013-02-20",1,11248
"2013-02-20",3,32
"2013-02-20",4,100
"2013-02-20",5,1434
"2015-01-19",0,10
"2013-02-20",6,23820
"2015-01-19",1,10133
"2017-07-24",0,39
"2013-02-20",7,145
"2017-07-24",1,15802
"2015-01-19",3,3
"2015-01-19",4,269
"2017-07-24",3,41
"2015-01-19",5,1512
"2017-07-24",4,519
"2015-01-19",6,23633
"2017-07-24",5,1837
"2015-01-19",7,144
"2017-07-24",6,26359
"2017-07-24",7,148
"2017-12-22",0,39
"2011-09-05",0,4
"2017-12-22",1,15962
"2011-09-05",1,9521
"2017-12-22",3,63
"2011-09-05",3,36
"2017-12-22",4,524
"2011-09-05",4,92
"2017-12-22",5,2118
"2011-09-05",5,1229
"2017-12-22",6,26528
"2011-09-05",6,23172
"2017-12-22",7,148
"2011-09-05",7,141
"2009-12-16",0,3
"2010-07-26",0,3
"2009-12-16",1,9226
"2010-07-26",1,9012
"2009-12-16",3,42
"2010-07-26",3,42
"2009-12-16",4,89
"2010-07-26",4,59
"2009-12-16",5,1047
"2010-07-26",5,1188
"2009-12-16",6,22894
"2010-07-26",6,22845
"2009-12-16",7,141
"2010-07-26",7,141
"2016-07-04",0,37
"2016-07-04",1,14968
"2016-07-04",3,37
"2016-07-04",4,519
"2016-07-04",5,1826
"2016-07-04",6,26110
"2016-07-04",7,156
"2016-10-07",0,37
"2016-10-07",1,15004
"2016-10-07",3,37
"2016-10-07",4,519
"2016-10-07",5,1831
"2016-10-07",6,26120
"2016-10-07",7,148
"2015-10-01",0,36
"2015-10-01",1,14362
"2015-10-01",3,37
"2015-10-01",4,519
"2015-10-01",5,1759
"2015-10-01",6,24972
"2015-10-01",7,159
"2013-09-10",0,9
"2013-09-10",1,11673
"2013-09-10",3,32
"2013-09-10",4,100
"2013-09-10",5,1441
"2013-09-10",6,23914
"2013-09-10",7,145
"2008-12-17",0,2
"2008-12-17",1,6710
"2008-12-17",3,42
"2008-12-17",4,87
"2008-12-17",5,873
"2008-12-17",6,21595
"2008-12-17",7,141
"2011-06-10",0,4
"2011-06-10",1,9610
"2011-06-10",3,36
"2011-06-10",4,95
