"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2013-07-09",8009,14603,120,0,0
"2015-01-19",8882,14977,166,0,0
"2008-12-17",6189,11827,30,0,0
"2011-02-21",7322,13826,89,0,0
"2008-06-27",6202,11553,28,0,0
"2013-12-20",8015,14551,148,0,0
"2017-12-22",10096,16910,291,0,0
"2014-03-28",8534,14710,149,0,0
"2015-04-09",8967,15061,170,0,0
"2008-10-10",6201,11592,28,0,0
"2013-09-10",8045,14568,148,0,0
"2009-04-06",6692,12917,45,0,0
"2012-07-13",7599,14040,108,0,0
"2014-09-08",8635,14829,165,0,0
"2016-10-07",9842,16493,237,0,0
"2010-07-26",7319,13663,70,0,0
"2016-07-04",9769,16428,238,0,0
"2016-01-04",9188,15269,223,0,0
"2016-04-05",9716,16368,235,0,0
"2011-06-10",7367,13861,89,0,0
"2012-01-18",7595,13908,90,0,0
"2008-04-01",5863,10544,29,0,0
"2010-04-01",6990,13562,70,0,0
"2017-10-12",10100,16798,260,0,0
"2017-07-24",10044,16791,265,0,0
"2009-09-25",6878,13494,69,0,0
"2017-04-12",10009,16679,263,0,0
"2007-12-19",5761,10502,29,0,0
"2009-12-16",6989,13549,69,0,0
"2011-09-05",7365,13873,89,0,0
"2010-11-17",5761,7997,34,0,0
"2012-12-11",7747,14358,120,0,0
"2015-10-01",9118,15236,174,0,0
"2016-12-27",9927,16606,261,0,0
"2009-06-17",6691,12924,47,0,0
"2013-02-20",7883,14430,120,0,0
"2012-10-31",7731,14357,120,0,0
"2013-05-21",7972,14557,120,0,0
"2012-03-26",7573,13835,90,0,0
"2015-07-03",9006,15267,175,0,0
