"snapshot","national","international"
"2013-07-09",0,38138
"2015-01-19",0,41345
"2008-12-17",0,31648
"2011-02-21",0,36028
"2008-06-27",0,31070
"2013-12-20",0,38725
"2017-12-22",1697,47625
"2014-03-28",0,40320
"2015-04-09",0,42550
"2008-10-10",0,31403
"2013-09-10",0,38429
"2009-04-06",0,32438
"2012-07-13",0,37251
"2014-09-08",0,40452
"2016-10-07",0,45639
"2010-07-26",0,35114
"2016-07-04",0,45499
"2016-01-04",0,43934
"2016-04-05",0,45227
"2011-06-10",0,36270
"2012-01-18",0,36340
"2008-04-01",0,29516
"2010-04-01",0,35404
"2017-10-12",127,46925
"2017-07-24",127,46779
"2009-09-25",0,33535
"2017-04-12",127,46532
"2007-12-19",0,28191
"2009-12-16",0,35306
"2011-09-05",0,36144
"2010-11-17",0,36121
"2012-12-11",0,34241
"2015-10-01",0,43452
"2016-12-27",0,46049
"2009-06-17",0,32597
"2013-02-20",0,34401
"2012-10-31",0,37628
"2013-05-21",0,34842
"2012-03-26",0,36491
"2015-07-03",0,43071
