"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",49,452,223,0,0
"2018-04-09",49,452,223,0,0
"2018-07-11",49,452,223,0,0
"2018-09-28",49,452,223,0,0
"2019-01-01",49,452,223,0,0
"2019-04-06",37,428,267,1,0
"2019-07-01",37,428,267,1,0
"2019-10-09",37,428,267,1,0
"2020-01-01",37,428,267,1,0
"2020-04-01",37,428,267,1,0
"2020-07-01",33,389,315,8,0
"2020-10-01",33,389,315,8,0
"2021-01-01",33,389,315,8,0
"2021-04-01",33,389,315,8,0
"2021-07-01",43,380,320,8,0
"2021-10-01",43,380,320,8,0
"2022-01-01",43,380,320,8,0
"2022-04-01",39,375,331,9,0
"2022-07-01",66,375,331,9,0
"2022-10-01",110,412,331,9,0
