"snapshot","kingdom","speciesCount"
"2013-09-10",0,12
"2016-07-04",0,14
"2013-09-10",1,82732
"2016-07-04",1,111362
"2013-09-10",2,1
"2016-07-04",2,1
"2013-09-10",3,545
"2016-07-04",3,688
"2013-09-10",4,6918
"2016-07-04",4,7683
"2013-09-10",5,14788
"2016-07-04",5,17192
"2013-09-10",6,57464
"2016-07-04",6,76008
"2013-09-10",7,978
"2016-07-04",7,1249
"2016-07-04",8,1
"2013-05-21",0,12
"2013-05-21",1,68501
"2013-05-21",2,1
"2013-05-21",3,514
"2013-05-21",4,6769
"2013-05-21",5,13342
"2013-05-21",6,55205
"2013-05-21",7,964
"2014-09-08",0,12
"2014-09-08",1,89918
"2014-09-08",2,1
"2014-09-08",3,554
"2014-09-08",4,7354
"2014-09-08",5,14843
"2014-09-08",6,67889
"2014-09-08",7,984
"2016-10-07",0,14
"2016-10-07",1,111014
"2016-10-07",2,1
"2016-10-07",3,673
"2016-10-07",4,7586
"2016-12-27",0,14
"2016-10-07",5,16930
"2016-12-27",1,113316
"2016-10-07",6,78154
"2016-12-27",2,1
"2016-10-07",7,1243
"2016-12-27",3,694
"2016-10-07",8,1
"2016-12-27",4,7640
"2016-12-27",5,17367
"2009-06-17",0,3
"2016-12-27",6,79473
"2009-06-17",1,53820
"2016-12-27",7,1250
"2016-12-27",8,1
"2009-06-17",3,397
"2009-06-17",4,5566
"2009-06-17",5,10567
"2009-06-17",6,27013
"2009-06-17",7,902
"2007-12-19",0,1
"2007-12-19",1,31055
"2007-12-19",3,378
"2007-12-19",4,3423
"2008-04-01",0,1
"2007-12-19",5,8883
"2008-04-01",1,34476
"2007-12-19",6,15395
"2007-12-19",7,793
"2008-04-01",3,378
"2008-04-01",4,3440
"2008-04-01",5,9005
"2008-04-01",6,16222
"2008-04-01",7,796
"2013-07-09",0,12
"2013-07-09",1,80584
"2013-07-09",2,1
"2013-07-09",3,545
"2013-07-09",4,6917
"2013-07-09",5,14787
"2013-07-09",6,57040
"2013-07-09",7,978
"2010-11-17",0,6
"2010-11-17",1,59266
"2010-11-17",3,503
"2010-11-17",4,5878
"2010-11-17",5,11553
"2010-11-17",6,40458
"2010-11-17",7,909
"2013-02-20",0,12
"2013-02-20",1,63976
"2013-02-20",2,1
"2013-02-20",3,511
"2013-02-20",4,6770
"2013-02-20",5,12443
"2013-02-20",6,53441
"2013-02-20",7,960
"2008-12-17",0,3
"2008-12-17",1,48395
"2008-12-17",3,397
"2008-12-17",4,5545
"2008-12-17",5,10510
"2010-04-01",0,6
"2008-12-17",6,19708
"2010-04-01",1,56803
"2008-12-17",7,895
"2010-04-01",3,503
"2010-04-01",4,5876
"2010-04-01",5,11557
"2010-04-01",6,39593
"2015-04-09",0,14
"2010-04-01",7,903
"2015-04-09",1,92596
"2015-04-09",2,1
"2015-04-09",3,571
"2015-04-09",4,7419
"2015-04-09",5,15956
"2015-04-09",6,69634
"2015-04-09",7,1012
"2014-03-28",0,12
"2014-03-28",1,86261
"2014-03-28",2,1
"2014-03-28",3,549
"2014-03-28",4,7264
"2014-03-28",5,14681
"2016-04-05",0,14
"2014-03-28",6,58686
"2016-04-05",1,108395
"2014-03-28",7,980
"2016-04-05",2,1
"2016-04-05",3,623
"2016-04-05",4,7629
"2016-04-05",5,16482
"2016-04-05",6,72472
"2016-04-05",7,1248
"2009-09-25",0,4
"2012-07-13",0,12
"2009-09-25",1,54084
"2012-07-13",1,64941
"2009-09-25",3,397
"2012-07-13",3,541
"2009-09-25",4,5566
"2012-07-13",4,6803
"2009-09-25",5,10570
"2012-07-13",5,13098
"2009-09-25",6,31516
"2012-07-13",6,53762
"2009-09-25",7,902
"2012-07-13",7,990
"2012-01-18",0,12
"2012-01-18",1,62795
"2015-10-01",0,14
"2015-10-01",1,96788
"2012-01-18",3,541
"2015-10-01",2,1
"2012-01-18",4,6814
"2015-10-01",3,574
"2012-01-18",5,12932
"2015-10-01",4,7524
"2012-01-18",6,51746
"2015-10-01",5,16317
"2012-01-18",7,989
"2015-10-01",6,72993
"2015-10-01",7,1022
"2008-10-10",0,3
"2008-10-10",1,46881
"2008-10-10",3,395
"2008-10-10",4,5302
"2008-10-10",5,10145
"2008-10-10",6,18649
"2008-10-10",7,878
"2008-06-27",0,1
"2015-01-19",0,14
"2008-06-27",1,44650
"2015-01-19",1,92439
"2015-01-19",2,1
"2008-06-27",3,378
"2015-01-19",3,561
"2008-06-27",4,3730
"2015-01-19",4,7368
"2008-06-27",5,9693
"2015-01-19",5,15487
"2008-06-27",6,17533
"2015-01-19",6,69302
"2008-06-27",7,819
"2015-01-19",7,1003
"2012-03-26",0,12
"2012-03-26",1,62867
"2012-03-26",3,541
"2012-03-26",4,6818
"2012-03-26",5,12998
"2012-03-26",6,51675
"2012-03-26",7,990
"2015-07-03",0,14
"2015-07-03",1,94883
"2015-07-03",2,1
"2015-07-03",3,573
"2015-07-03",4,7493
"2015-07-03",5,16160
"2015-07-03",6,71642
"2015-07-03",7,1021
"2009-12-16",0,4
"2009-12-16",1,55018
"2009-12-16",3,397
"2009-12-16",4,5566
"2009-12-16",5,10570
"2009-12-16",6,35590
"2009-12-16",7,902
"2012-12-11",0,12
"2012-12-11",1,66901
"2016-01-04",0,14
"2016-01-04",1,99090
"2012-12-11",3,517
"2016-01-04",2,1
"2012-12-11",4,6773
"2016-01-04",3,589
"2012-12-11",5,13148
"2016-01-04",4,7546
"2012-12-11",6,54754
"2016-01-04",5,16423
"2012-12-11",7,965
"2016-01-04",6,72363
"2016-01-04",7,1245
"2013-12-20",0,12
"2013-12-20",1,83205
"2013-12-20",2,1
"2013-12-20",3,545
"2013-12-20",4,6884
"2013-12-20",5,14594
"2013-12-20",6,57108
"2013-12-20",7,972
"2011-06-10",0,9
"2011-06-10",1,67358
"2011-06-10",3,503
"2011-06-10",4,6376
"2011-06-10",5,11760
"2011-06-10",6,47458
"2011-06-10",7,965
"2011-02-21",0,8
"2011-02-21",1,61372
"2011-02-21",3,503
"2011-02-21",4,5994
"2011-02-21",5,11649
"2011-02-21",6,40763
"2011-02-21",7,924
"2010-07-26",0,6
"2010-07-26",1,57938
"2010-07-26",3,503
"2010-07-26",4,5897
"2010-07-26",5,11616
"2010-07-26",6,39814
"2010-07-26",7,905
"2009-04-06",0,3
"2009-04-06",1,53155
"2009-04-06",3,397
"2009-04-06",4,5565
"2009-04-06",5,10563
"2009-04-06",6,26008
"2009-04-06",7,902
"2011-09-05",0,9
"2011-09-05",1,64734
"2011-09-05",3,506
"2012-10-31",0,12
"2011-09-05",4,6751
"2012-10-31",1,66543
"2011-09-05",5,11748
"2011-09-05",6,47885
"2012-10-31",3,541
"2011-09-05",7,967
"2012-10-31",4,6806
"2012-10-31",5,13217
"2012-10-31",6,54731
"2012-10-31",7,992
