"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"FOSSIL_SPECIMEN",28303
"2007-12-19",0,"LITERATURE",143
"2007-12-19",0,"LIVING_SPECIMEN",532
"2007-12-19",0,"OBSERVATION",201509
"2007-12-19",0,"PRESERVED_SPECIMEN",194747
"2007-12-19",0,"UNKNOWN",280677
"2007-12-19",1,"FOSSIL_SPECIMEN",543880
"2007-12-19",1,"HUMAN_OBSERVATION",554953
"2007-12-19",1,"LITERATURE",78958
"2007-12-19",1,"LIVING_SPECIMEN",1066
"2007-12-19",1,"OBSERVATION",52926962
"2007-12-19",1,"PRESERVED_SPECIMEN",15145653
"2007-12-19",1,"UNKNOWN",9520448
"2007-12-19",2,"PRESERVED_SPECIMEN",385
"2007-12-19",2,"UNKNOWN",115
"2007-12-19",3,"FOSSIL_SPECIMEN",607
"2007-12-19",3,"LIVING_SPECIMEN",7803
"2007-12-19",3,"OBSERVATION",30818
"2007-12-19",3,"PRESERVED_SPECIMEN",18652
"2007-12-19",3,"UNKNOWN",44715
"2007-12-19",4,"FOSSIL_SPECIMEN",37163
"2007-12-19",4,"LIVING_SPECIMEN",2377
"2007-12-19",4,"OBSERVATION",1410023
"2007-12-19",4,"PRESERVED_SPECIMEN",74463
"2007-12-19",4,"UNKNOWN",109908
"2007-12-19",5,"FOSSIL_SPECIMEN",370
"2007-12-19",5,"LITERATURE",196
"2007-12-19",5,"LIVING_SPECIMEN",70909
"2007-12-19",5,"OBSERVATION",549666
"2007-12-19",5,"PRESERVED_SPECIMEN",1311304
"2007-12-19",5,"UNKNOWN",322665
"2007-12-19",6,"FOSSIL_SPECIMEN",77897
"2007-12-19",6,"HUMAN_OBSERVATION",117346
"2007-12-19",6,"LITERATURE",32770
"2007-12-19",6,"LIVING_SPECIMEN",230441
"2007-12-19",6,"OBSERVATION",15526262
"2007-12-19",6,"PRESERVED_SPECIMEN",13193274
"2007-12-19",6,"UNKNOWN",12701284
"2007-12-19",7,"FOSSIL_SPECIMEN",1150
"2007-12-19",7,"LIVING_SPECIMEN",2307
"2007-12-19",7,"OBSERVATION",58377
"2007-12-19",7,"PRESERVED_SPECIMEN",188990
"2007-12-19",7,"UNKNOWN",3979
"2007-12-19",8,"FOSSIL_SPECIMEN",1
"2007-12-19",8,"UNKNOWN",563
"2008-04-01",0,"FOSSIL_SPECIMEN",28303
"2008-04-01",0,"LITERATURE",143
"2008-04-01",0,"LIVING_SPECIMEN",532
"2008-04-01",0,"OBSERVATION",202505
"2008-04-01",0,"PRESERVED_SPECIMEN",207338
"2008-04-01",0,"UNKNOWN",275354
"2008-04-01",1,"FOSSIL_SPECIMEN",543880
"2008-04-01",1,"HUMAN_OBSERVATION",555615
"2008-04-01",1,"LITERATURE",78958
"2008-04-01",1,"LIVING_SPECIMEN",1066
"2008-04-01",1,"OBSERVATION",57703390
"2008-04-01",1,"PRESERVED_SPECIMEN",15576045
"2008-04-01",1,"UNKNOWN",10400889
"2008-04-01",2,"PRESERVED_SPECIMEN",385
"2008-04-01",2,"UNKNOWN",115
"2008-04-01",3,"FOSSIL_SPECIMEN",607
"2008-04-01",3,"LIVING_SPECIMEN",7803
"2008-04-01",3,"OBSERVATION",30821
"2008-04-01",3,"PRESERVED_SPECIMEN",18652
"2008-04-01",3,"UNKNOWN",44711
"2008-04-01",4,"FOSSIL_SPECIMEN",37163
"2008-04-01",4,"LIVING_SPECIMEN",2377
"2008-04-01",4,"OBSERVATION",1413114
"2008-04-01",4,"PRESERVED_SPECIMEN",74898
"2008-04-01",4,"UNKNOWN",168988
"2008-04-01",5,"FOSSIL_SPECIMEN",370
"2008-04-01",5,"HUMAN_OBSERVATION",287
"2008-04-01",5,"LITERATURE",196
"2008-04-01",5,"LIVING_SPECIMEN",70911
"2008-04-01",5,"OBSERVATION",570503
"2008-04-01",5,"PRESERVED_SPECIMEN",1343081
"2008-04-01",5,"UNKNOWN",325812
"2008-04-01",6,"FOSSIL_SPECIMEN",77897
"2008-04-01",6,"HUMAN_OBSERVATION",126432
"2008-04-01",6,"LITERATURE",32770
"2008-04-01",6,"LIVING_SPECIMEN",251158
"2008-04-01",6,"OBSERVATION",16313968
"2008-04-01",6,"PRESERVED_SPECIMEN",14074191
"2008-04-01",6,"UNKNOWN",12640584
"2008-04-01",7,"FOSSIL_SPECIMEN",1150
"2008-04-01",7,"LIVING_SPECIMEN",2307
"2008-04-01",7,"OBSERVATION",58415
"2008-04-01",7,"PRESERVED_SPECIMEN",189193
"2008-04-01",7,"UNKNOWN",4281
"2008-04-01",8,"FOSSIL_SPECIMEN",1
"2008-04-01",8,"UNKNOWN",563
"2008-06-27",0,"FOSSIL_SPECIMEN",25055
"2008-06-27",0,"HUMAN_OBSERVATION",10859
"2008-06-27",0,"LITERATURE",144
"2008-06-27",0,"LIVING_SPECIMEN",643
"2008-06-27",0,"OBSERVATION",255123
"2008-06-27",0,"PRESERVED_SPECIMEN",218308
"2008-06-27",0,"UNKNOWN",272845
"2008-06-27",1,"FOSSIL_SPECIMEN",562917
"2008-06-27",1,"HUMAN_OBSERVATION",555626
"2008-06-27",1,"LITERATURE",103167
"2008-06-27",1,"LIVING_SPECIMEN",1066
"2008-06-27",1,"OBSERVATION",57943428
"2008-06-27",1,"PRESERVED_SPECIMEN",16655195
"2008-06-27",1,"UNKNOWN",14012303
"2008-06-27",2,"PRESERVED_SPECIMEN",388
"2008-06-27",2,"UNKNOWN",116
"2008-06-27",3,"FOSSIL_SPECIMEN",619
"2008-06-27",3,"LIVING_SPECIMEN",7804
"2008-06-27",3,"OBSERVATION",31052
"2008-06-27",3,"PRESERVED_SPECIMEN",67664
"2008-06-27",3,"UNKNOWN",53935
"2008-06-27",4,"FOSSIL_SPECIMEN",42344
"2008-06-27",4,"HUMAN_OBSERVATION",97096
"2008-06-27",4,"LIVING_SPECIMEN",2377
"2008-06-27",4,"OBSERVATION",1738400
"2008-06-27",4,"PRESERVED_SPECIMEN",99922
"2008-06-27",4,"UNKNOWN",61441
"2008-06-27",5,"FOSSIL_SPECIMEN",358
"2008-06-27",5,"HUMAN_OBSERVATION",287
"2008-06-27",5,"LITERATURE",199
"2008-06-27",5,"LIVING_SPECIMEN",71161
"2008-06-27",5,"OBSERVATION",622022
"2008-06-27",5,"PRESERVED_SPECIMEN",1409764
"2008-06-27",5,"UNKNOWN",453852
"2008-06-27",6,"FOSSIL_SPECIMEN",78524
"2008-06-27",6,"HUMAN_OBSERVATION",126501
"2008-06-27",6,"LITERATURE",34327
"2008-06-27",6,"LIVING_SPECIMEN",274185
"2008-06-27",6,"OBSERVATION",16624825
"2008-06-27",6,"PRESERVED_SPECIMEN",15255481
"2008-06-27",6,"UNKNOWN",15485826
"2008-06-27",7,"FOSSIL_SPECIMEN",851
"2008-06-27",7,"HUMAN_OBSERVATION",165
"2008-06-27",7,"LIVING_SPECIMEN",2308
"2008-06-27",7,"OBSERVATION",79568
"2008-06-27",7,"PRESERVED_SPECIMEN",196781
"2008-06-27",7,"UNKNOWN",8246
"2008-06-27",8,"FOSSIL_SPECIMEN",1
"2008-06-27",8,"UNKNOWN",563
"2008-10-10",0,"FOSSIL_SPECIMEN",25839
"2008-10-10",0,"HUMAN_OBSERVATION",58208
"2008-10-10",0,"LITERATURE",144
"2008-10-10",0,"LIVING_SPECIMEN",654
"2008-10-10",0,"OBSERVATION",260018
"2008-10-10",0,"PRESERVED_SPECIMEN",223241
"2008-10-10",0,"UNKNOWN",316020
"2008-10-10",1,"FOSSIL_SPECIMEN",572051
"2008-10-10",1,"HUMAN_OBSERVATION",632795
"2008-10-10",1,"LITERATURE",104692
"2008-10-10",1,"LIVING_SPECIMEN",1068
"2008-10-10",1,"OBSERVATION",62078581
"2008-10-10",1,"PRESERVED_SPECIMEN",19371578
"2008-10-10",1,"UNKNOWN",13901472
"2008-10-10",2,"PRESERVED_SPECIMEN",388
"2008-10-10",2,"UNKNOWN",120
"2008-10-10",3,"FOSSIL_SPECIMEN",628
"2008-10-10",3,"HUMAN_OBSERVATION",141
"2008-10-10",3,"LIVING_SPECIMEN",7828
"2008-10-10",3,"OBSERVATION",31069
"2008-10-10",3,"PRESERVED_SPECIMEN",67927
"2008-10-10",3,"UNKNOWN",55183
"2008-10-10",4,"FOSSIL_SPECIMEN",42449
"2008-10-10",4,"HUMAN_OBSERVATION",518286
"2008-10-10",4,"LIVING_SPECIMEN",2416
"2008-10-10",4,"OBSERVATION",1677780
"2008-10-10",4,"PRESERVED_SPECIMEN",101979
"2008-10-10",4,"UNKNOWN",68498
"2008-10-10",5,"FOSSIL_SPECIMEN",359
"2008-10-10",5,"HUMAN_OBSERVATION",5419
"2008-10-10",5,"LITERATURE",199
"2008-10-10",5,"LIVING_SPECIMEN",71161
"2008-10-10",5,"OBSERVATION",624101
"2008-10-10",5,"PRESERVED_SPECIMEN",1437046
"2008-10-10",5,"UNKNOWN",487847
"2008-10-10",6,"FOSSIL_SPECIMEN",78662
"2008-10-10",6,"HUMAN_OBSERVATION",357465
"2008-10-10",6,"LITERATURE",34327
"2008-10-10",6,"LIVING_SPECIMEN",415858
"2008-10-10",6,"OBSERVATION",17080056
"2008-10-10",6,"PRESERVED_SPECIMEN",15933859
"2008-10-10",6,"UNKNOWN",18737891
"2008-10-10",7,"FOSSIL_SPECIMEN",852
"2008-10-10",7,"HUMAN_OBSERVATION",2606
"2008-10-10",7,"LIVING_SPECIMEN",2327
"2008-10-10",7,"OBSERVATION",79568
"2008-10-10",7,"PRESERVED_SPECIMEN",197347
"2008-10-10",7,"UNKNOWN",8111
"2008-10-10",8,"FOSSIL_SPECIMEN",1
"2008-10-10",8,"UNKNOWN",563
"2008-12-17",0,"FOSSIL_SPECIMEN",38828
"2008-12-17",0,"HUMAN_OBSERVATION",77249
"2008-12-17",0,"LITERATURE",144
"2008-12-17",0,"LIVING_SPECIMEN",656
"2008-12-17",0,"OBSERVATION",312240
"2008-12-17",0,"PRESERVED_SPECIMEN",211122
"2008-12-17",0,"UNKNOWN",262592
"2008-12-17",1,"FOSSIL_SPECIMEN",644415
"2008-12-17",1,"HUMAN_OBSERVATION",106804
"2008-12-17",1,"LITERATURE",104696
"2008-12-17",1,"LIVING_SPECIMEN",1234
"2008-12-17",1,"OBSERVATION",69090223
"2008-12-17",1,"PRESERVED_SPECIMEN",18792094
"2008-12-17",1,"UNKNOWN",13533258
"2008-12-17",2,"PRESERVED_SPECIMEN",388
"2008-12-17",2,"UNKNOWN",120
"2008-12-17",3,"FOSSIL_SPECIMEN",694
"2008-12-17",3,"HUMAN_OBSERVATION",141
"2008-12-17",3,"LIVING_SPECIMEN",7828
"2008-12-17",3,"OBSERVATION",31402
"2008-12-17",3,"PRESERVED_SPECIMEN",67936
"2008-12-17",3,"UNKNOWN",55250
"2008-12-17",4,"FOSSIL_SPECIMEN",42790
"2008-12-17",4,"HUMAN_OBSERVATION",677764
"2008-12-17",4,"LIVING_SPECIMEN",2416
"2008-12-17",4,"OBSERVATION",1670767
"2008-12-17",4,"PRESERVED_SPECIMEN",105754
"2008-12-17",4,"UNKNOWN",72264
"2008-12-17",5,"FOSSIL_SPECIMEN",385
"2008-12-17",5,"HUMAN_OBSERVATION",5266
"2008-12-17",5,"LITERATURE",199
"2008-12-17",5,"LIVING_SPECIMEN",71171
"2008-12-17",5,"OBSERVATION",675182
"2008-12-17",5,"PRESERVED_SPECIMEN",1467699
"2008-12-17",5,"UNKNOWN",489089
"2008-12-17",6,"FOSSIL_SPECIMEN",79194
"2008-12-17",6,"HUMAN_OBSERVATION",349848
"2008-12-17",6,"LITERATURE",34327
"2008-12-17",6,"LIVING_SPECIMEN",427480
"2008-12-17",6,"OBSERVATION",24743080
"2008-12-17",6,"PRESERVED_SPECIMEN",13622297
"2008-12-17",6,"UNKNOWN",16133833
"2008-12-17",7,"FOSSIL_SPECIMEN",855
"2008-12-17",7,"HUMAN_OBSERVATION",4117
"2008-12-17",7,"LIVING_SPECIMEN",2328
"2008-12-17",7,"OBSERVATION",101868
"2008-12-17",7,"PRESERVED_SPECIMEN",197619
"2008-12-17",7,"UNKNOWN",9299
"2008-12-17",8,"FOSSIL_SPECIMEN",1
"2008-12-17",8,"UNKNOWN",563
"2009-04-06",0,"FOSSIL_SPECIMEN",38964
"2009-04-06",0,"HUMAN_OBSERVATION",79732
"2009-04-06",0,"LITERATURE",144
"2009-04-06",0,"LIVING_SPECIMEN",1269
"2009-04-06",0,"OBSERVATION",299445
"2009-04-06",0,"PRESERVED_SPECIMEN",265833
"2009-04-06",0,"UNKNOWN",235449
"2009-04-06",1,"FOSSIL_SPECIMEN",660187
"2009-04-06",1,"HUMAN_OBSERVATION",334185
"2009-04-06",1,"LITERATURE",105046
"2009-04-06",1,"LIVING_SPECIMEN",1242
"2009-04-06",1,"OBSERVATION",75527577
"2009-04-06",1,"PRESERVED_SPECIMEN",21714814
"2009-04-06",1,"UNKNOWN",13158041
"2009-04-06",2,"LIVING_SPECIMEN",357
"2009-04-06",2,"PRESERVED_SPECIMEN",388
"2009-04-06",2,"UNKNOWN",120
"2009-04-06",3,"FOSSIL_SPECIMEN",735
"2009-04-06",3,"HUMAN_OBSERVATION",365
"2009-04-06",3,"LIVING_SPECIMEN",23975
"2009-04-06",3,"OBSERVATION",31402
"2009-04-06",3,"PRESERVED_SPECIMEN",67997
"2009-04-06",3,"UNKNOWN",55210
"2009-04-06",4,"FOSSIL_SPECIMEN",43205
"2009-04-06",4,"HUMAN_OBSERVATION",693284
"2009-04-06",4,"LIVING_SPECIMEN",3610
"2009-04-06",4,"OBSERVATION",1666056
"2009-04-06",4,"PRESERVED_SPECIMEN",116685
"2009-04-06",4,"UNKNOWN",70692
"2009-04-06",5,"FOSSIL_SPECIMEN",384
"2009-04-06",5,"HUMAN_OBSERVATION",15848
"2009-04-06",5,"LITERATURE",199
"2009-04-06",5,"LIVING_SPECIMEN",95790
"2009-04-06",5,"OBSERVATION",697734
"2009-04-06",5,"PRESERVED_SPECIMEN",1503892
"2009-04-06",5,"UNKNOWN",494865
"2009-04-06",6,"FOSSIL_SPECIMEN",79306
"2009-04-06",6,"HUMAN_OBSERVATION",708972
"2009-04-06",6,"LITERATURE",34327
"2009-04-06",6,"LIVING_SPECIMEN",440239
"2009-04-06",6,"OBSERVATION",25475290
"2009-04-06",6,"PRESERVED_SPECIMEN",14868540
"2009-04-06",6,"UNKNOWN",15928008
"2009-04-06",7,"FOSSIL_SPECIMEN",858
"2009-04-06",7,"HUMAN_OBSERVATION",4347
"2009-04-06",7,"LIVING_SPECIMEN",2342
"2009-04-06",7,"OBSERVATION",123444
"2009-04-06",7,"PRESERVED_SPECIMEN",198048
"2009-04-06",7,"UNKNOWN",9263
"2009-04-06",8,"FOSSIL_SPECIMEN",1
"2009-04-06",8,"LIVING_SPECIMEN",215
"2009-04-06",8,"UNKNOWN",563
"2009-06-17",0,"FOSSIL_SPECIMEN",38766
"2009-06-17",0,"HUMAN_OBSERVATION",82222
"2009-06-17",0,"LITERATURE",144
"2009-06-17",0,"LIVING_SPECIMEN",1365
"2009-06-17",0,"OBSERVATION",297686
"2009-06-17",0,"PRESERVED_SPECIMEN",275159
"2009-06-17",0,"UNKNOWN",242037
"2009-06-17",1,"FOSSIL_SPECIMEN",677899
"2009-06-17",1,"HUMAN_OBSERVATION",463953
"2009-06-17",1,"LITERATURE",132114
"2009-06-17",1,"LIVING_SPECIMEN",1243
"2009-06-17",1,"OBSERVATION",79319574
"2009-06-17",1,"PRESERVED_SPECIMEN",22231015
"2009-06-17",1,"UNKNOWN",13246874
"2009-06-17",2,"LIVING_SPECIMEN",379
"2009-06-17",2,"PRESERVED_SPECIMEN",391
"2009-06-17",2,"UNKNOWN",120
"2009-06-17",3,"FOSSIL_SPECIMEN",764
"2009-06-17",3,"HUMAN_OBSERVATION",365
"2009-06-17",3,"LIVING_SPECIMEN",26910
"2009-06-17",3,"OBSERVATION",31402
"2009-06-17",3,"PRESERVED_SPECIMEN",68122
"2009-06-17",3,"UNKNOWN",54980
"2009-06-17",4,"FOSSIL_SPECIMEN",43999
"2009-06-17",4,"HUMAN_OBSERVATION",708057
"2009-06-17",4,"LIVING_SPECIMEN",3610
"2009-06-17",4,"OBSERVATION",1657314
"2009-06-17",4,"PRESERVED_SPECIMEN",119592
"2009-06-17",4,"UNKNOWN",157438
"2009-06-17",5,"FOSSIL_SPECIMEN",386
"2009-06-17",5,"HUMAN_OBSERVATION",15854
"2009-06-17",5,"LITERATURE",387
"2009-06-17",5,"LIVING_SPECIMEN",95790
"2009-06-17",5,"OBSERVATION",697590
"2009-06-17",5,"PRESERVED_SPECIMEN",1527569
"2009-06-17",5,"UNKNOWN",493818
"2009-06-17",6,"FOSSIL_SPECIMEN",80735
"2009-06-17",6,"HUMAN_OBSERVATION",682101
"2009-06-17",6,"LITERATURE",41514
"2009-06-17",6,"LIVING_SPECIMEN",457407
"2009-06-17",6,"OBSERVATION",25263628
"2009-06-17",6,"PRESERVED_SPECIMEN",15217185
"2009-06-17",6,"UNKNOWN",16059173
"2009-06-17",7,"FOSSIL_SPECIMEN",839
"2009-06-17",7,"HUMAN_OBSERVATION",4385
"2009-06-17",7,"LIVING_SPECIMEN",2342
"2009-06-17",7,"OBSERVATION",123444
"2009-06-17",7,"PRESERVED_SPECIMEN",198611
"2009-06-17",7,"UNKNOWN",9300
"2009-06-17",8,"FOSSIL_SPECIMEN",1
"2009-06-17",8,"LIVING_SPECIMEN",215
"2009-06-17",8,"UNKNOWN",563
"2009-09-25",0,"FOSSIL_SPECIMEN",38855
"2009-09-25",0,"HUMAN_OBSERVATION",82285
"2009-09-25",0,"LITERATURE",144
"2009-09-25",0,"LIVING_SPECIMEN",1305
"2009-09-25",0,"OBSERVATION",297725
"2009-09-25",0,"PRESERVED_SPECIMEN",240704
"2009-09-25",0,"UNKNOWN",243225
"2009-09-25",1,"FOSSIL_SPECIMEN",691710
"2009-09-25",1,"HUMAN_OBSERVATION",464106
"2009-09-25",1,"LITERATURE",132115
"2009-09-25",1,"LIVING_SPECIMEN",1489
"2009-09-25",1,"OBSERVATION",84757566
"2009-09-25",1,"PRESERVED_SPECIMEN",25499144
"2009-09-25",1,"UNKNOWN",12341138
"2009-09-25",2,"LIVING_SPECIMEN",380
"2009-09-25",2,"PRESERVED_SPECIMEN",441
"2009-09-25",2,"UNKNOWN",120
"2009-09-25",3,"FOSSIL_SPECIMEN",764
"2009-09-25",3,"HUMAN_OBSERVATION",365
"2009-09-25",3,"LIVING_SPECIMEN",28806
"2009-09-25",3,"OBSERVATION",31402
"2009-09-25",3,"PRESERVED_SPECIMEN",71020
"2009-09-25",3,"UNKNOWN",55416
"2009-09-25",4,"FOSSIL_SPECIMEN",44000
"2009-09-25",4,"HUMAN_OBSERVATION",708065
"2009-09-25",4,"LIVING_SPECIMEN",3752
"2009-09-25",4,"OBSERVATION",1657313
"2009-09-25",4,"PRESERVED_SPECIMEN",124456
"2009-09-25",4,"UNKNOWN",163398
"2009-09-25",5,"FOSSIL_SPECIMEN",388
"2009-09-25",5,"HUMAN_OBSERVATION",16002
"2009-09-25",5,"LITERATURE",387
"2009-09-25",5,"LIVING_SPECIMEN",100765
"2009-09-25",5,"OBSERVATION",698005
"2009-09-25",5,"PRESERVED_SPECIMEN",1821050
"2009-09-25",5,"UNKNOWN",493102
"2009-09-25",6,"FOSSIL_SPECIMEN",81139
"2009-09-25",6,"HUMAN_OBSERVATION",1798230
"2009-09-25",6,"LITERATURE",48755
"2009-09-25",6,"LIVING_SPECIMEN",429257
"2009-09-25",6,"OBSERVATION",25319344
"2009-09-25",6,"PRESERVED_SPECIMEN",16873249
"2009-09-25",6,"UNKNOWN",16175719
"2009-09-25",7,"FOSSIL_SPECIMEN",839
"2009-09-25",7,"HUMAN_OBSERVATION",4385
"2009-09-25",7,"LIVING_SPECIMEN",2415
"2009-09-25",7,"OBSERVATION",123845
"2009-09-25",7,"PRESERVED_SPECIMEN",201476
"2009-09-25",7,"UNKNOWN",10232
"2009-09-25",8,"FOSSIL_SPECIMEN",1
"2009-09-25",8,"LIVING_SPECIMEN",215
"2009-09-25",8,"UNKNOWN",563
"2009-12-16",0,"FOSSIL_SPECIMEN",43601
"2009-12-16",0,"HUMAN_OBSERVATION",82577
"2009-12-16",0,"LITERATURE",144
"2009-12-16",0,"LIVING_SPECIMEN",1387
"2009-12-16",0,"OBSERVATION",298317
"2009-12-16",0,"PRESERVED_SPECIMEN",252779
"2009-12-16",0,"UNKNOWN",246661
"2009-12-16",1,"FOSSIL_SPECIMEN",741523
"2009-12-16",1,"HUMAN_OBSERVATION",494663
"2009-12-16",1,"LITERATURE",132115
"2009-12-16",1,"LIVING_SPECIMEN",1498
"2009-12-16",1,"OBSERVATION",88454343
"2009-12-16",1,"PRESERVED_SPECIMEN",25883310
"2009-12-16",1,"UNKNOWN",12948204
"2009-12-16",2,"LIVING_SPECIMEN",380
"2009-12-16",2,"PRESERVED_SPECIMEN",441
"2009-12-16",2,"UNKNOWN",120
"2009-12-16",3,"FOSSIL_SPECIMEN",764
"2009-12-16",3,"HUMAN_OBSERVATION",365
"2009-12-16",3,"LIVING_SPECIMEN",28806
"2009-12-16",3,"OBSERVATION",31402
"2009-12-16",3,"PRESERVED_SPECIMEN",71019
"2009-12-16",3,"UNKNOWN",55416
"2009-12-16",4,"FOSSIL_SPECIMEN",44050
"2009-12-16",4,"HUMAN_OBSERVATION",708397
"2009-12-16",4,"LIVING_SPECIMEN",3752
"2009-12-16",4,"OBSERVATION",1657324
"2009-12-16",4,"PRESERVED_SPECIMEN",124314
"2009-12-16",4,"UNKNOWN",163387
"2009-12-16",5,"FOSSIL_SPECIMEN",454
"2009-12-16",5,"HUMAN_OBSERVATION",16002
"2009-12-16",5,"LITERATURE",387
"2009-12-16",5,"LIVING_SPECIMEN",100766
"2009-12-16",5,"OBSERVATION",698536
"2009-12-16",5,"PRESERVED_SPECIMEN",1907939
"2009-12-16",5,"UNKNOWN",496659
"2009-12-16",6,"FOSSIL_SPECIMEN",88558
"2009-12-16",6,"HUMAN_OBSERVATION",1798230
"2009-12-16",6,"LITERATURE",48755
"2009-12-16",6,"LIVING_SPECIMEN",494778
"2009-12-16",6,"OBSERVATION",25585925
"2009-12-16",6,"PRESERVED_SPECIMEN",17733296
"2009-12-16",6,"UNKNOWN",16205961
"2009-12-16",7,"FOSSIL_SPECIMEN",846
"2009-12-16",7,"HUMAN_OBSERVATION",4395
"2009-12-16",7,"LIVING_SPECIMEN",2415
"2009-12-16",7,"OBSERVATION",123852
"2009-12-16",7,"PRESERVED_SPECIMEN",201474
"2009-12-16",7,"UNKNOWN",10232
"2009-12-16",8,"FOSSIL_SPECIMEN",1
"2009-12-16",8,"LIVING_SPECIMEN",215
"2009-12-16",8,"UNKNOWN",563
"2010-04-01",0,"FOSSIL_SPECIMEN",43603
"2010-04-01",0,"HUMAN_OBSERVATION",99655
"2010-04-01",0,"LITERATURE",144
"2010-04-01",0,"LIVING_SPECIMEN",1376
"2010-04-01",0,"OBSERVATION",300231
"2010-04-01",0,"PRESERVED_SPECIMEN",261025
"2010-04-01",0,"UNKNOWN",259608
"2010-04-01",1,"FOSSIL_SPECIMEN",741534
"2010-04-01",1,"HUMAN_OBSERVATION",562013
"2010-04-01",1,"LITERATURE",136372
"2010-04-01",1,"LIVING_SPECIMEN",1497
"2010-04-01",1,"OBSERVATION",88823806
"2010-04-01",1,"PRESERVED_SPECIMEN",26687397
"2010-04-01",1,"UNKNOWN",13100778
"2010-04-01",2,"LIVING_SPECIMEN",380
"2010-04-01",2,"PRESERVED_SPECIMEN",441
"2010-04-01",2,"UNKNOWN",120
"2010-04-01",3,"FOSSIL_SPECIMEN",764
"2010-04-01",3,"HUMAN_OBSERVATION",994
"2010-04-01",3,"LIVING_SPECIMEN",28806
"2010-04-01",3,"OBSERVATION",31402
"2010-04-01",3,"PRESERVED_SPECIMEN",72908
"2010-04-01",3,"UNKNOWN",55428
"2010-04-01",4,"FOSSIL_SPECIMEN",44125
"2010-04-01",4,"HUMAN_OBSERVATION",893316
"2010-04-01",4,"LIVING_SPECIMEN",3752
"2010-04-01",4,"OBSERVATION",1655074
"2010-04-01",4,"PRESERVED_SPECIMEN",174460
"2010-04-01",4,"UNKNOWN",257646
"2010-04-01",5,"FOSSIL_SPECIMEN",454
"2010-04-01",5,"HUMAN_OBSERVATION",19117
"2010-04-01",5,"LITERATURE",387
"2010-04-01",5,"LIVING_SPECIMEN",100766
"2010-04-01",5,"OBSERVATION",701206
"2010-04-01",5,"PRESERVED_SPECIMEN",2029981
"2010-04-01",5,"UNKNOWN",513616
"2010-04-01",6,"FOSSIL_SPECIMEN",88558
"2010-04-01",6,"HUMAN_OBSERVATION",2127856
"2010-04-01",6,"LITERATURE",48712
"2010-04-01",6,"LIVING_SPECIMEN",352230
"2010-04-01",6,"OBSERVATION",26108404
"2010-04-01",6,"PRESERVED_SPECIMEN",18756625
"2010-04-01",6,"UNKNOWN",16526963
"2010-04-01",7,"FOSSIL_SPECIMEN",846
"2010-04-01",7,"HUMAN_OBSERVATION",5584
"2010-04-01",7,"LIVING_SPECIMEN",2415
"2010-04-01",7,"OBSERVATION",123860
"2010-04-01",7,"PRESERVED_SPECIMEN",206175
"2010-04-01",7,"UNKNOWN",11173
"2010-04-01",8,"FOSSIL_SPECIMEN",1
"2010-04-01",8,"LIVING_SPECIMEN",215
"2010-04-01",8,"UNKNOWN",563
"2010-07-26",0,"FOSSIL_SPECIMEN",43621
"2010-07-26",0,"HUMAN_OBSERVATION",99723
"2010-07-26",0,"LITERATURE",54750
"2010-07-26",0,"LIVING_SPECIMEN",1382
"2010-07-26",0,"OBSERVATION",305634
"2010-07-26",0,"PRESERVED_SPECIMEN",263648
"2010-07-26",0,"UNKNOWN",268460
"2010-07-26",1,"FOSSIL_SPECIMEN",742553
"2010-07-26",1,"HUMAN_OBSERVATION",571594
"2010-07-26",1,"LITERATURE",159036
"2010-07-26",1,"LIVING_SPECIMEN",1497
"2010-07-26",1,"OBSERVATION",88938575
"2010-07-26",1,"PRESERVED_SPECIMEN",27626822
"2010-07-26",1,"UNKNOWN",13441242
"2010-07-26",2,"LIVING_SPECIMEN",380
"2010-07-26",2,"PRESERVED_SPECIMEN",441
"2010-07-26",2,"UNKNOWN",120
"2010-07-26",3,"FOSSIL_SPECIMEN",764
"2010-07-26",3,"HUMAN_OBSERVATION",1003
"2010-07-26",3,"LIVING_SPECIMEN",28806
"2010-07-26",3,"OBSERVATION",31402
"2010-07-26",3,"PRESERVED_SPECIMEN",72911
"2010-07-26",3,"UNKNOWN",58215
"2010-07-26",4,"FOSSIL_SPECIMEN",44176
"2010-07-26",4,"HUMAN_OBSERVATION",927194
"2010-07-26",4,"LITERATURE",44
"2010-07-26",4,"LIVING_SPECIMEN",3754
"2010-07-26",4,"OBSERVATION",1655414
"2010-07-26",4,"PRESERVED_SPECIMEN",176482
"2010-07-26",4,"UNKNOWN",310713
"2010-07-26",5,"FOSSIL_SPECIMEN",454
"2010-07-26",5,"HUMAN_OBSERVATION",19484
"2010-07-26",5,"LITERATURE",387
"2010-07-26",5,"LIVING_SPECIMEN",100766
"2010-07-26",5,"OBSERVATION",702121
"2010-07-26",5,"PRESERVED_SPECIMEN",1983987
"2010-07-26",5,"UNKNOWN",517229
"2010-07-26",6,"FOSSIL_SPECIMEN",88827
"2010-07-26",6,"HUMAN_OBSERVATION",2203806
"2010-07-26",6,"LITERATURE",49571
"2010-07-26",6,"LIVING_SPECIMEN",355100
"2010-07-26",6,"OBSERVATION",26173479
"2010-07-26",6,"PRESERVED_SPECIMEN",19149821
"2010-07-26",6,"UNKNOWN",17218759
"2010-07-26",7,"FOSSIL_SPECIMEN",847
