"snapshot","kingdom","speciesCount"
"2013-09-10",0,147
"2016-07-04",0,250
"2013-09-10",1,446768
"2016-07-04",1,599632
"2013-09-10",2,4
"2016-07-04",2,4
"2013-09-10",3,2088
"2016-07-04",3,2636
"2013-09-10",4,9410
"2016-07-04",4,15562
"2013-09-10",5,75643
"2016-07-04",5,89264
"2013-09-10",6,365231
"2016-07-04",6,397471
"2013-09-10",7,1302
"2016-07-04",7,1794
"2013-05-21",0,146
"2013-05-21",1,443547
"2013-05-21",2,4
"2013-05-21",3,2086
"2013-05-21",4,8890
"2013-05-21",5,74734
"2013-05-21",6,362333
"2013-05-21",7,1295
"2014-09-08",0,194
"2014-09-08",1,437636
"2014-09-08",2,4
"2014-09-08",3,1606
"2014-09-08",4,10923
"2014-09-08",5,78620
"2014-09-08",6,368790
"2014-09-08",7,1128
"2016-10-07",0,250
"2016-10-07",1,600510
"2016-10-07",2,4
"2016-10-07",3,2666
"2016-10-07",4,15603
"2016-12-27",0,256
"2016-10-07",5,90365
"2016-12-27",1,613106
"2016-10-07",6,398646
"2016-12-27",2,4
"2016-10-07",7,1803
"2016-12-27",3,2928
"2016-10-07",8,1
"2016-12-27",4,15722
"2016-12-27",5,90824
"2009-06-17",0,77
"2016-12-27",6,399808
"2009-06-17",1,265292
"2016-12-27",7,1805
"2009-06-17",2,220
"2016-12-27",8,1
"2009-06-17",3,6041
"2009-06-17",4,6419
"2009-06-17",5,57820
"2009-06-17",6,281059
"2009-06-17",7,1229
"2007-12-19",0,35
"2007-12-19",1,186329
"2007-12-19",2,220
"2007-12-19",3,4915
"2007-12-19",4,5394
"2008-04-01",0,35
"2007-12-19",5,50959
"2008-04-01",1,189096
"2007-12-19",6,249500
"2008-04-01",2,220
"2007-12-19",7,984
"2008-04-01",3,4915
"2008-04-01",4,5412
"2008-04-01",5,54644
"2008-04-01",6,252045
"2008-04-01",7,991
"2013-07-09",0,145
"2013-07-09",1,443644
"2013-07-09",2,4
"2013-07-09",3,2087
"2013-07-09",4,9411
"2013-07-09",5,75638
"2013-07-09",6,362929
"2013-07-09",7,1302
"2010-11-17",0,127
"2010-11-17",1,356568
"2010-11-17",2,267
"2010-11-17",3,7844
"2010-11-17",4,7863
"2010-11-17",5,68088
"2010-11-17",6,324619
"2010-11-17",7,1252
"2013-02-20",0,138
"2013-02-20",1,434956
"2013-02-20",2,4
"2013-02-20",3,2085
"2013-02-20",4,8884
"2013-02-20",5,74622
"2013-02-20",6,362113
"2013-02-20",7,1294
"2008-12-17",0,42
"2008-12-17",1,231963
"2008-12-17",2,220
"2008-12-17",3,6033
"2008-12-17",4,6193
"2008-12-17",5,56777
"2010-04-01",0,90
"2008-12-17",6,273153
"2010-04-01",1,339521
"2008-12-17",7,1212
"2010-04-01",2,267
"2010-04-01",3,7776
"2010-04-01",4,6965
"2010-04-01",5,65461
"2010-04-01",6,307127
"2015-04-09",0,209
"2010-04-01",7,1251
"2015-04-09",1,478661
"2015-04-09",2,4
"2015-04-09",3,1750
"2015-04-09",4,13744
"2015-04-09",5,83685
"2015-04-09",6,380615
"2015-04-09",7,1402
"2014-03-28",0,184
"2014-03-28",1,512834
"2014-03-28",2,4
"2014-03-28",3,2148
"2014-03-28",4,15566
"2014-03-28",5,77461
"2016-04-05",0,220
"2014-03-28",6,368754
"2016-04-05",1,591554
"2014-03-28",7,1347
"2016-04-05",2,4
"2016-04-05",3,2634
"2016-04-05",4,15459
"2016-04-05",5,88830
"2016-04-05",6,396921
"2016-04-05",7,1789
"2009-09-25",0,90
"2012-07-13",0,135
"2009-09-25",1,293563
"2012-07-13",1,410473
"2009-09-25",2,267
"2012-07-13",2,4
"2009-09-25",3,7774
"2012-07-13",3,2106
"2009-09-25",4,6728
"2012-07-13",4,10528
"2009-09-25",5,64410
"2012-07-13",5,72181
"2009-09-25",6,297666
"2012-07-13",6,349593
"2009-09-25",7,1236
"2012-07-13",7,1272
"2012-01-18",0,129
"2012-01-18",1,397727
"2015-10-01",0,216
"2012-01-18",2,4
"2015-10-01",1,567777
"2012-01-18",3,2023
"2015-10-01",2,4
"2012-01-18",4,8073
"2015-10-01",3,2592
"2012-01-18",5,69419
"2015-10-01",4,15439
"2012-01-18",6,336634
"2015-10-01",5,90954
"2012-01-18",7,1265
"2015-10-01",6,391148
"2015-10-01",7,1765
"2008-10-10",0,43
"2008-10-10",1,232042
"2008-10-10",2,220
"2008-10-10",3,6033
"2008-10-10",4,6181
"2008-10-10",5,56504
"2008-10-10",6,269486
"2008-10-10",7,1212
"2008-06-27",0,41
"2015-01-19",0,176
"2008-06-27",1,193655
"2015-01-19",1,442963
"2008-06-27",2,220
"2015-01-19",2,4
"2008-06-27",3,6022
"2015-01-19",3,1673
"2008-06-27",4,5881
"2015-01-19",4,11578
"2008-06-27",5,55996
"2015-01-19",5,82920
"2008-06-27",6,268308
"2015-01-19",6,377000
"2008-06-27",7,1019
"2015-01-19",7,1163
"2012-03-26",0,134
"2012-03-26",1,390494
"2012-03-26",2,4
"2012-03-26",3,2110
"2012-03-26",4,9836
"2012-03-26",5,70334
"2012-03-26",6,341561
"2012-03-26",7,1266
"2015-07-03",0,212
"2015-07-03",1,485202
"2015-07-03",2,4
"2015-07-03",3,2007
"2015-07-03",4,13739
"2015-07-03",5,89494
"2015-07-03",6,386162
"2015-07-03",7,1546
"2009-12-16",0,90
"2009-12-16",1,334305
"2009-12-16",2,267
"2009-12-16",3,7774
"2009-12-16",4,6721
"2009-12-16",5,64469
"2009-12-16",6,303593
"2009-12-16",7,1236
"2012-12-11",0,135
"2012-12-11",1,429441
"2016-01-04",0,215
"2012-12-11",2,4
"2016-01-04",1,580286
"2012-12-11",3,2085
"2016-01-04",2,4
"2012-12-11",4,8878
"2016-01-04",3,2556
"2012-12-11",5,74370
"2016-01-04",4,15480
"2012-12-11",6,360583
"2016-01-04",5,88235
"2012-12-11",7,1292
"2016-01-04",6,392540
"2016-01-04",7,1760
"2013-12-20",0,147
"2013-12-20",1,449978
"2013-12-20",2,4
"2013-12-20",3,2104
"2013-12-20",4,9564
"2013-12-20",5,74974
"2013-12-20",6,364276
"2013-12-20",7,1307
"2011-06-10",0,127
"2011-06-10",1,368775
"2011-06-10",2,7
"2011-06-10",3,2090
"2011-06-10",4,7925
"2011-06-10",5,69533
"2011-06-10",6,327307
"2011-06-10",7,1257
"2011-02-21",0,127
"2011-02-21",1,361023
"2011-02-21",2,267
"2011-02-21",3,7846
"2011-02-21",4,7878
"2011-02-21",5,68913
"2011-02-21",6,325039
"2011-02-21",7,1253
"2010-07-26",0,90
"2010-07-26",1,345938
"2010-07-26",2,267
"2010-07-26",3,7776
"2010-07-26",4,7290
"2010-07-26",5,65601
"2010-07-26",6,309619
"2010-07-26",7,1251
"2009-04-06",0,77
"2009-04-06",1,250494
"2009-04-06",2,220
"2009-04-06",3,6040
"2009-04-06",4,6294
"2009-04-06",5,57027
"2009-04-06",6,280168
"2009-04-06",7,1226
"2011-09-05",0,127
"2011-09-05",1,371528
"2011-09-05",2,4
"2011-09-05",3,2003
"2012-10-31",0,135
"2011-09-05",4,7941
"2012-10-31",1,428054
"2011-09-05",5,69601
"2012-10-31",2,4
"2011-09-05",6,328030
"2012-10-31",3,2082
"2011-09-05",7,1253
"2012-10-31",4,8856
"2012-10-31",5,73730
"2012-10-31",6,356356
"2012-10-31",7,1275
