"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2013-09-10",117499,243789,62901,19846,1252
"2016-10-07",147191,298169,80469,25986,1412
"2012-12-11",109885,227323,58620,18439,1166
"2009-12-16",85605,170877,37882,9120,388
"2012-01-18",105825,210347,52269,16375,928
"2009-04-06",83882,166825,36313,8385,415
"2015-04-09",132782,270876,71431,23781,1440
"2015-01-19",131176,268621,70720,23551,1431
"2015-07-03",135910,279892,76568,25422,1464
"2012-07-13",106757,220763,55816,17443,901
"2013-02-20",113036,235211,60649,18981,1175
"2011-06-10",102792,202547,48380,13933,647
"2011-09-05",105099,206056,49390,14239,698
"2013-05-21",115287,239330,61657,19191,1182
"2014-09-08",124057,253554,67173,22413,1367
"2014-03-28",122223,248383,64483,20229,1186
"2008-06-27",79765,158327,33374,7815,316
"2007-12-19",71974,140553,28655,6681,284
"2008-10-10",81965,162041,33869,7628,355
"2013-12-20",117086,242380,62503,19611,1169
"2010-04-01",88476,178415,39505,9479,424
"2016-01-04",140113,281504,75912,25701,1546
"2016-12-27",148701,304200,82706,27046,1535
"2016-04-05",143969,293278,79459,26794,1595
"2012-03-26",106183,216385,53744,16696,948
"2013-07-09",115965,240331,62162,19533,1192
"2009-06-17",84264,167049,36615,8484,408
"2016-07-04",144963,295483,80637,27182,1538
"2011-02-21",97751,194980,45761,12310,616
"2015-10-01",139796,283979,77022,25456,1479
"2010-07-26",90265,182495,40734,9958,446
"2009-09-25",83014,165873,37233,8978,380
"2010-11-17",90981,172906,39440,10722,543
"2012-10-31",109772,226030,58012,18502,1123
"2008-12-17",81687,160971,34160,7702,389
"2008-04-01",76185,145353,29808,6908,295
