"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2013-09-10",105885,231773,72751,29400,5478
"2016-10-07",132821,283006,92735,38806,5859
"2012-12-11",99025,216177,68104,27114,5013
"2009-12-16",77146,164152,46258,14065,2251
"2012-01-18",95073,201048,61375,23808,4440
"2009-04-06",75922,159881,44641,13133,2243
"2015-04-09",119902,256889,82518,35048,5953
"2015-01-19",118201,254337,81909,35139,5913
"2015-07-03",122553,264864,88161,37643,6035
"2012-07-13",95944,210588,65340,25260,4548
"2013-02-20",101847,223545,70415,28064,5181
"2011-06-10",92280,194429,56673,21169,3748
"2011-09-05",94232,197748,58031,21623,3848
"2013-05-21",103993,227543,71492,28406,5213
"2014-09-08",111666,239529,77872,33793,5704
"2014-03-28",110164,236183,74382,30488,5287
"2008-06-27",72377,152191,41146,11875,2008
"2007-12-19",65475,135197,35730,9923,1822
"2008-10-10",74306,155784,41769,11928,2071
"2013-12-20",105465,230390,72447,29199,5248
"2010-04-01",79625,171605,48003,14774,2292
"2016-01-04",126468,266821,87286,37939,6262
"2016-12-27",134072,288607,94966,40408,6135
"2016-04-05",129743,277983,91494,39449,6426
"2012-03-26",95467,206668,63149,24167,4505
"2013-07-09",104600,228504,71770,28928,5381
"2009-06-17",76299,160084,44853,13344,2240
"2016-07-04",130570,280166,92610,40035,6422
"2011-02-21",87769,187272,54526,18530,3321
"2015-10-01",125757,269444,88722,37719,6090
"2010-07-26",81346,175254,49568,15347,2383
"2009-09-25",74891,159268,45182,13896,2241
"2010-11-17",82087,165694,47550,16020,3241
"2012-10-31",98901,215367,67434,26730,5007
"2008-12-17",74028,154544,42093,12112,2132
"2008-04-01",69420,140004,36993,10237,1895
