"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",91575
"2008-04-01","UNKNOWN","Family","Georeferenced","YearMonthDay",76050
"2008-06-27","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",11004
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3961
"2008-06-27","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1703
"2008-10-10","OBSERVATION","Family","CountryOnly","YearOnly",168
"2009-04-06","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",44908
"2009-09-25","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",24
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",69294
"2011-02-21","LITERATURE","Infraspecies","Georeferenced","YearMonthDay",495
"2011-02-21","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2365
"2011-06-10","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",50859
"2011-06-10","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1910767
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",652982
"2012-01-18","UNKNOWN","Infraspecies","Unknown","Unknown",532991
"2012-01-18","UNKNOWN","Phylum","Georeferenced","Unknown",11016
"2012-07-13","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",595
"2012-07-13","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",194851
"2012-10-31","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",9692
"2013-02-20","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",91
"2013-09-10","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",6
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",49824
"2013-12-20","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",6321
"2013-12-20","LITERATURE","Species","Georeferenced","YearOnly",14594
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",81249
"2014-09-08","LITERATURE","Genus","CountryOnly","YearMonthDay",2622
"2015-01-19","LITERATURE","Genus","CountryOnly","YearOnly",1028
"2015-04-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",3160
"2015-04-09","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",526
"2015-04-09","UNKNOWN","Order","CountryOnly","YearMonthDay",3582
"2016-01-04","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",382
"2016-01-04","UNKNOWN","Unknown","Unknown","YearOnly",688
"2016-07-04","MATERIAL_SAMPLE","Class","Unknown","Unknown",4
"2016-10-07","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",2159
"2016-10-07","MATERIAL_SAMPLE","Species","Unknown","YearMonth",108
"2016-10-07","UNKNOWN","Family","Unknown","Unknown",67335
"2016-12-27","LITERATURE","Genus","Unknown","YearOnly",85
"2016-12-27","MATERIAL_SAMPLE","Unknown","Unknown","Unknown",3
"2016-12-27","OBSERVATION","Family","Georeferenced","Unknown",5329
"2008-10-10","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2009-04-06","OBSERVATION","Kingdom","Georeferenced","YearMonth",603
"2009-06-17","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",1009
"2009-06-17","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",465
"2009-09-25","OBSERVATION","Phylum","CountryOnly","Unknown",17
"2009-09-25","PRESERVED_SPECIMEN","Class","Unknown","YearMonth",91
"2009-09-25","UNKNOWN","Family","Georeferenced","YearOnly",678
"2009-12-16","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2446
"2010-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",29692
"2010-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",6054
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",11115015
"2011-02-21","OBSERVATION","Unknown","CountryOnly","Unknown",302
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",8582
"2012-01-18","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",588
"2012-01-18","OBSERVATION","Order","Georeferenced","YearOnly",39581
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",1492
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1611448
"2013-05-21","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",27
"2013-05-21","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",11148
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",12003
"2013-07-09","HUMAN_OBSERVATION","Class","Unknown","YearOnly",2
"2013-09-10","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",49
"2013-09-10","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",508
"2013-12-20","FOSSIL_SPECIMEN","Species","Unknown","YearMonth",284
"2013-12-20","OBSERVATION","Infraspecies","Unknown","YearMonth",3581
"2013-12-20","OBSERVATION","Phylum","Georeferenced","YearMonth",206
"2013-12-20","UNKNOWN","Unknown","CountryOnly","YearMonth",65
"2015-01-19","MACHINE_OBSERVATION","Infraspecies","Unknown","Unknown",2810
"2015-07-03","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",255427
"2015-07-03","MACHINE_OBSERVATION","Genus","Unknown","YearMonthDay",107
"2015-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1047099
"2015-10-01","LITERATURE","Infraspecies","CountryOnly","Unknown",7415
"2015-10-01","MACHINE_OBSERVATION","Phylum","CountryOnly","YearMonth",4
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",30222167
"2016-01-04","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",2181
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",6513
"2016-04-05","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",96177
"2016-04-05","HUMAN_OBSERVATION","Class","Georeferenced","YearMonth",23
"2016-04-05","LITERATURE","Infraspecies","CountryOnly","YearOnly",8371
"2016-04-05","LIVING_SPECIMEN","Kingdom","Unknown","Unknown",1455
"2016-04-05","LIVING_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2016-04-05","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",167
"2016-10-07","OBSERVATION","Unknown","Georeferenced","YearMonthDay",670670
"2016-12-27","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",10545
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",77
"2008-04-01","OBSERVATION","Species","Georeferenced","Unknown",4841571
"2008-06-27","UNKNOWN","Unknown","Unknown","YearOnly",1070
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",19553
"2008-12-17","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",7031
"2009-04-06","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",175
"2009-04-06","LIVING_SPECIMEN","Order","CountryOnly","Unknown",4
"2009-04-06","OBSERVATION","Kingdom","CountryOnly","YearMonthDay",10
"2009-04-06","OBSERVATION","Order","CountryOnly","YearMonthDay",135
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",280025
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",79468
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",22728
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",73280
"2010-07-26","LITERATURE","Genus","CountryOnly","Unknown",482
"2010-11-17","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",23
"2010-11-17","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",504
"2011-02-21","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",97
"2011-02-21","HUMAN_OBSERVATION","Kingdom","CountryOnly","Unknown",77
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",35586
"2011-09-05","UNKNOWN","Phylum","Unknown","YearOnly",187
"2012-03-26","LITERATURE","Species","Unknown","YearMonth",17
"2012-03-26","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",90369
"2012-03-26","OBSERVATION","Infraspecies","Unknown","YearMonthDay",208046
"2012-03-26","OBSERVATION","Phylum","Georeferenced","YearMonthDay",237774
"2012-03-26","UNKNOWN","Unknown","CountryOnly","YearMonthDay",10545
"2012-12-11","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",693
"2012-12-11","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",10661
"2012-12-11","UNKNOWN","Class","Georeferenced","YearOnly",4731
"2013-05-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2954
"2013-09-10","UNKNOWN","Species","Unknown","YearMonth",7829
"2013-12-20","OBSERVATION","Phylum","Unknown","Unknown",6
"2014-03-28","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",21822
"2014-03-28","LITERATURE","Unknown","Unknown","YearOnly",74
"2014-03-28","MACHINE_OBSERVATION","Order","Georeferenced","YearMonth",154
"2014-09-08","LITERATURE","Infraspecies","Unknown","YearMonth",46
"2015-04-09","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7259
"2015-04-09","OBSERVATION","Species","Unknown","YearMonthDay",1319173
"2015-07-03","OBSERVATION","Family","Georeferenced","YearMonth",619
"2016-01-04","MACHINE_OBSERVATION","Genus","Georeferenced","YearOnly",177
"2016-04-05","HUMAN_OBSERVATION","Class","CountryOnly","YearMonthDay",12
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",40759
"2016-10-07","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",120480
"2016-10-07","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",45038
"2016-10-07","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",64364
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",101161
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1054802
"2016-12-27","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",70596
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",110180
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",30528
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",2048
"2008-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",185037
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1277
"2008-10-10","OBSERVATION","Class","Unknown","Unknown",293
"2008-12-17","LIVING_SPECIMEN","Infraspecies","Unknown","YearOnly",40
"2009-06-17","PRESERVED_SPECIMEN","Class","Unknown","YearMonth",83
"2009-06-17","UNKNOWN","Family","Georeferenced","YearOnly",1152
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",22364
"2009-09-25","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",259
"2009-12-16","OBSERVATION","Family","Unknown","Unknown",646
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",62810
"2010-04-01","UNKNOWN","Family","CountryOnly","YearMonth",1290
"2010-11-17","UNKNOWN","Species","Unknown","YearMonth",12272
"2011-02-21","OBSERVATION","Family","Unknown","YearMonth",73
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",12650
"2012-07-13","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2012-07-13","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",885
"2012-07-13","UNKNOWN","Class","CountryOnly","Unknown",5741
"2012-12-11","LIVING_SPECIMEN","Family","Georeferenced","Unknown",237
"2012-12-11","OBSERVATION","Family","Georeferenced","YearMonthDay",720474
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearOnly",22185
"2013-02-20","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",420
"2013-02-20","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",73
"2013-07-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",436
"2013-07-09","UNKNOWN","Family","CountryOnly","Unknown",5331
"2013-09-10","LITERATURE","Unknown","Georeferenced","Unknown",1244
"2013-09-10","MATERIAL_SAMPLE","Genus","Unknown","Unknown",7
"2013-12-20","MACHINE_OBSERVATION","Class","Georeferenced","Unknown",13
"2014-03-28","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",179
"2014-03-28","PRESERVED_SPECIMEN","Class","Unknown","YearOnly",280
"2014-09-08","FOSSIL_SPECIMEN","Genus","Unknown","YearMonthDay",7238
"2014-09-08","OBSERVATION","Class","Georeferenced","YearMonthDay",144746
"2014-09-08","OBSERVATION","Genus","Georeferenced","YearMonth",13922
"2015-01-19","FOSSIL_SPECIMEN","Genus","Unknown","YearOnly",1706
"2015-01-19","OBSERVATION","Class","Georeferenced","YearOnly",46542
"2015-04-09","HUMAN_OBSERVATION","Unknown","CountryOnly","YearOnly",16
"2015-07-03","OBSERVATION","Family","Unknown","Unknown",1212
"2016-01-04","MACHINE_OBSERVATION","Phylum","CountryOnly","YearMonth",4
"2016-04-05","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3468
"2016-07-04","LITERATURE","Family","Unknown","YearMonth",2
"2016-10-07","FOSSIL_SPECIMEN","Order","Unknown","YearMonthDay",2118
"2016-10-07","OBSERVATION","Kingdom","Georeferenced","YearMonth",2
"2016-10-07","OBSERVATION","Order","Georeferenced","YearMonth",27
"2016-12-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2127
"2008-04-01","UNKNOWN","Order","CountryOnly","Unknown",7358
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","YearOnly",907669
"2009-09-25","UNKNOWN","Genus","Georeferenced","YearMonth",20444
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1930
"2010-04-01","FOSSIL_SPECIMEN","Unknown","Unknown","YearMonthDay",231
"2010-04-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",227088
"2010-04-01","OBSERVATION","Unknown","Georeferenced","YearMonth",5569
"2010-07-26","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",32
"2010-07-26","FOSSIL_SPECIMEN","Infraspecies","Unknown","Unknown",1574
"2010-07-26","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",13566
"2010-07-26","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",170753
"2010-11-17","LITERATURE","Unknown","Georeferenced","Unknown",1244
"2011-02-21","LITERATURE","Species","Georeferenced","YearMonth",9
"2011-02-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",7207
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1029
"2012-07-13","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",150
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",13116
"2013-02-20","LITERATURE","Infraspecies","Unknown","YearMonthDay",36
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",621672
"2013-05-21","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",32518
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",51521
"2013-07-09","LITERATURE","Unknown","Unknown","Unknown",1411
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",170183
"2013-09-10","MACHINE_OBSERVATION","Order","Georeferenced","YearOnly",238
"2013-12-20","HUMAN_OBSERVATION","Species","Unknown","YearMonth",531
"2013-12-20","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",109
"2013-12-20","OBSERVATION","Species","Georeferenced","YearOnly",16626659
"2014-03-28","UNKNOWN","Class","CountryOnly","YearMonthDay",63
"2014-09-08","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",17941
"2014-09-08","OBSERVATION","Genus","CountryOnly","YearMonthDay",11662
"2015-01-19","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",444
"2015-01-19","OBSERVATION","Genus","CountryOnly","YearOnly",3715
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",11491
"2015-07-03","MACHINE_OBSERVATION","Phylum","Unknown","YearMonthDay",14
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",10073
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","Unknown","Unknown",26024
"2015-10-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",33779
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",599322
"2015-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",2255
"2016-01-04","HUMAN_OBSERVATION","Family","CountryOnly","YearMonth",318
"2016-01-04","LITERATURE","Genus","CountryOnly","Unknown",386
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","Unknown","YearOnly",217
"2016-04-05","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",11078
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",21259
"2016-07-04","FOSSIL_SPECIMEN","Unknown","Unknown","Unknown",63275
"2016-10-07","OBSERVATION","Kingdom","CountryOnly","YearMonthDay",75
"2016-10-07","OBSERVATION","Order","CountryOnly","YearMonthDay",15
"2016-12-27","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",8572
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1201
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1774
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",16822
"2009-06-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",794
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","YearMonth",31404
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearMonthDay",219877
"2009-09-25","UNKNOWN","Genus","Unknown","Unknown",223783
"2010-04-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",598
"2010-04-01","OBSERVATION","Unknown","CountryOnly","YearMonthDay",142
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",869
"2010-04-01","UNKNOWN","Genus","Georeferenced","Unknown",595672
"2010-07-26","OBSERVATION","Class","Georeferenced","Unknown",11562
"2011-02-21","LITERATURE","Species","CountryOnly","YearMonthDay",27
"2011-06-10","LITERATURE","Unknown","Georeferenced","YearOnly",642
"2012-03-26","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",31782
"2012-10-31","OBSERVATION","Class","Unknown","YearOnly",23
"2012-12-11","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",10560
"2012-12-11","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",3285
"2013-02-20","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonth",1
"2013-02-20","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",3721
"2013-07-09","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",3
"2013-12-20","LITERATURE","Class","CountryOnly","YearOnly",1
"2014-09-08","LITERATURE","Species","Georeferenced","YearOnly",14596
"2015-04-09","LITERATURE","Genus","Unknown","YearOnly",102
"2015-04-09","MATERIAL_SAMPLE","Unknown","Unknown","Unknown",4
"2015-10-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",38366
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonth",239
"2016-01-04","MACHINE_OBSERVATION","Infraspecies","Unknown","YearOnly",19
"2016-04-05","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",23644
"2016-04-05","OBSERVATION","Infraspecies","CountryOnly","YearOnly",29573
"2016-07-04","LITERATURE","Genus","Georeferenced","YearMonthDay",23153
"2016-07-04","OBSERVATION","Unknown","CountryOnly","Unknown",190
"2016-10-07","HUMAN_OBSERVATION","Class","CountryOnly","Unknown",483
"2016-10-07","UNKNOWN","Species","Georeferenced","Unknown",5359395
"2008-06-27","LITERATURE","Genus","CountryOnly","Unknown",154
"2009-06-17","OBSERVATION","Unknown","Unknown","YearMonth",588
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",293704
"2010-07-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1684
"2010-07-26","OBSERVATION","Genus","CountryOnly","Unknown",16093
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",912484
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",4914
"2011-09-05","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",492
"2011-09-05","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",137470
"2011-09-05","UNKNOWN","Order","Georeferenced","YearMonthDay",179755
"2012-03-26","OBSERVATION","Species","Unknown","YearMonth",13680
"2012-03-26","UNKNOWN","Kingdom","Georeferenced","YearOnly",24
"2012-03-26","UNKNOWN","Order","Georeferenced","YearOnly",6731
"2012-10-31","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",330813
"2012-10-31","LITERATURE","Unknown","Georeferenced","YearMonthDay",48812
"2012-12-11","UNKNOWN","Phylum","CountryOnly","YearOnly",160
"2013-07-09","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1168
"2013-07-09","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",4128
"2013-07-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",279572
"2013-12-20","UNKNOWN","Genus","Unknown","YearMonthDay",70022
"2014-03-28","UNKNOWN","Genus","Georeferenced","YearOnly",14004
"2014-09-08","FOSSIL_SPECIMEN","Phylum","Unknown","YearMonthDay",33
"2014-09-08","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",16420
"2014-09-08","OBSERVATION","Infraspecies","Unknown","YearMonth",3586
"2014-09-08","OBSERVATION","Phylum","Georeferenced","YearMonth",206
"2014-09-08","UNKNOWN","Unknown","CountryOnly","YearMonth",7334
"2015-01-19","FOSSIL_SPECIMEN","Phylum","Unknown","YearOnly",652
"2015-01-19","HUMAN_OBSERVATION","Genus","Unknown","YearOnly",95
"2015-04-09","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",9197
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",77072
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6987
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",712259
"2016-04-05","UNKNOWN","Species","Unknown","YearMonthDay",578214
"2016-07-04","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonth",2978
"2016-10-07","MACHINE_OBSERVATION","Unknown","Georeferenced","Unknown",91
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",5803708
"2008-10-10","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2
"2008-10-10","UNKNOWN","Family","Unknown","YearOnly",98
"2009-04-06","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1757
"2009-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",714
"2009-04-06","UNKNOWN","Species","Unknown","Unknown",1613391
"2009-06-17","UNKNOWN","Genus","Unknown","Unknown",224529
"2009-09-25","UNKNOWN","Infraspecies","Unknown","YearMonth",4976
"2009-09-25","UNKNOWN","Phylum","Georeferenced","YearMonth",79
"2009-12-16","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",1560
"2009-12-16","UNKNOWN","Unknown","Georeferenced","Unknown",33070
"2010-04-01","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",785
"2010-07-26","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",16262
"2010-07-26","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",352
"2011-02-21","UNKNOWN","Unknown","Georeferenced","YearMonth",300
"2011-06-10","UNKNOWN","Class","Georeferenced","Unknown",14352
"2012-01-18","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",76
"2012-07-13","LIVING_SPECIMEN","Class","Unknown","Unknown",20
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",27
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",11691
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",58904
"2012-12-11","OBSERVATION","Order","CountryOnly","Unknown",122
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",1596
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",9685
"2013-07-09","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",498
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",451769
"2013-09-10","OBSERVATION","Unknown","Georeferenced","Unknown",31296
"2014-09-08","OBSERVATION","Phylum","CountryOnly","YearMonthDay",2
"2015-01-19","MATERIAL_SAMPLE","Infraspecies","Unknown","YearMonthDay",13
"2015-01-19","OBSERVATION","Phylum","CountryOnly","YearOnly",194
"2015-01-19","UNKNOWN","Family","Georeferenced","Unknown",40358
"2015-04-09","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",60028
"2015-04-09","MACHINE_OBSERVATION","Species","Unknown","Unknown",17806
"2015-07-03","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",18954
"2015-07-03","UNKNOWN","Unknown","Georeferenced","Unknown",74499
"2015-10-01","UNKNOWN","Family","CountryOnly","YearMonth",931
"2016-01-04","OBSERVATION","Class","Georeferenced","Unknown",11445
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1487402
"2016-07-04","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",1854
"2016-12-27","LITERATURE","Kingdom","Georeferenced","YearMonthDay",13
"2016-12-27","OBSERVATION","Phylum","Unknown","YearOnly",5
"2016-12-27","UNKNOWN","Family","Georeferenced","YearMonthDay",501227
"2007-12-19","LITERATURE","Family","CountryOnly","YearOnly",1
"2007-12-19","UNKNOWN","Kingdom","Georeferenced","Unknown",781
"2007-12-19","UNKNOWN","Order","Georeferenced","Unknown",5933
"2008-04-01","LIVING_SPECIMEN","Kingdom","Unknown","Unknown",121
"2008-04-01","OBSERVATION","Kingdom","Unknown","YearMonthDay",123
"2008-04-01","OBSERVATION","Order","Unknown","YearMonthDay",642
"2009-09-25","UNKNOWN","Phylum","Unknown","Unknown",526
"2009-12-16","LITERATURE","Species","Unknown","Unknown",1976
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",375668
"2010-04-01","UNKNOWN","Infraspecies","Unknown","Unknown",607941
"2010-04-01","UNKNOWN","Phylum","Georeferenced","Unknown",6284
"2010-07-26","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",24
"2010-07-26","LITERATURE","Unknown","Unknown","YearMonth",67
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",91463
"2010-11-17","OBSERVATION","Unknown","Georeferenced","Unknown",96697
"2011-02-21","FOSSIL_SPECIMEN","Species","Unknown","YearMonthDay",909
"2011-02-21","UNKNOWN","Unknown","Unknown","Unknown",31185
"2011-06-10","LIVING_SPECIMEN","Family","Georeferenced","YearOnly",24
"2012-01-18","LITERATURE","Family","Unknown","Unknown",1
"2012-03-26","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",8752
