"snapshot","national","international"
"2013-09-10",496661,738443
"2016-10-07",615576,920630
"2012-12-11",445830,645951
"2009-12-16",358809,629658
"2012-01-18",450528,682812
"2009-04-06",328281,565899
"2015-04-09",557536,864733
"2015-01-19",551746,832564
"2015-07-03",576612,871601
"2012-07-13",458517,703969
"2013-02-20",450120,649327
"2011-06-10",421722,669115
"2011-09-05",430182,670560
"2013-05-21",456165,667895
"2014-09-08",535258,802168
"2014-03-28",514630,798013
"2008-06-27",301940,540657
"2007-12-19",265913,490655
"2008-10-10",314749,550379
"2013-12-20",494582,764987
"2010-04-01",374334,634496
"2016-01-04",587518,898633
"2016-12-27",626316,930380
"2016-04-05",594624,911847
"2012-03-26",452792,692600
"2013-07-09",477285,723590
"2009-06-17",331395,574773
"2016-07-04",601755,917228
"2011-02-21",400180,658391
"2015-10-01",583711,884934
"2010-07-26",379504,623155
"2009-09-25",342260,596631
"2010-11-17",389858,654851
"2012-10-31",465317,709268
"2008-12-17",319805,556426
"2008-04-01",281118,516541
