"snapshot","kingdom","speciesCount"
"2013-09-10",0,395
"2016-07-04",0,655
"2013-09-10",1,528979
"2016-07-04",1,690583
"2013-09-10",2,345
"2016-07-04",2,368
"2013-09-10",3,10919
"2016-07-04",3,11953
"2013-09-10",4,20826
"2016-07-04",4,25304
"2013-09-10",5,86347
"2016-07-04",5,100634
"2013-09-10",6,374883
"2016-07-04",6,404678
"2013-09-10",7,2473
"2016-07-04",7,2924
"2013-09-10",8,251
"2016-07-04",8,258
"2013-05-21",0,386
"2013-05-21",1,520795
"2013-05-21",2,345
"2013-05-21",3,10918
"2013-05-21",4,20665
"2013-05-21",5,85568
"2013-05-21",6,372153
"2013-05-21",7,2467
"2013-05-21",8,251
"2014-09-08",0,578
"2014-09-08",1,593613
"2014-09-08",2,360
"2014-09-08",3,11533
"2014-09-08",4,22831
"2014-09-08",5,89889
"2014-09-08",6,382281
"2014-09-08",7,2523
"2014-09-08",8,256
"2016-10-07",0,661
"2016-10-07",1,691567
"2016-10-07",2,368
"2016-10-07",3,11996
"2016-10-07",4,25325
"2016-12-27",0,795
"2016-10-07",5,101548
"2016-12-27",1,702655
"2016-10-07",6,406029
"2016-12-27",2,433
"2016-10-07",7,2950
"2016-12-27",3,12564
"2016-10-07",8,259
"2016-12-27",4,25392
"2016-12-27",5,101891
"2009-06-17",0,236
"2016-12-27",6,406840
"2009-06-17",1,434620
"2016-12-27",7,2993
"2009-06-17",2,287
"2016-12-27",8,259
"2009-06-17",3,8374
"2009-06-17",4,17207
"2009-06-17",5,70410
"2009-06-17",6,315346
"2009-06-17",7,2005
"2009-06-17",8,205
"2007-12-19",0,189
"2007-12-19",1,372555
"2007-12-19",2,231
"2007-12-19",3,6709
"2007-12-19",4,13034
"2008-04-01",0,187
"2007-12-19",5,63445
"2008-04-01",1,393723
"2007-12-19",6,292907
"2008-04-01",2,231
"2007-12-19",7,1681
"2008-04-01",3,6709
"2007-12-19",8,201
"2008-04-01",4,12598
"2008-04-01",5,66843
"2008-04-01",6,294515
"2008-04-01",7,1868
"2008-04-01",8,201
"2013-07-09",0,393
"2013-07-09",1,525808
"2013-07-09",2,345
"2013-07-09",3,10918
"2013-07-09",4,20840
"2013-07-09",5,86341
"2013-07-09",6,372637
"2013-07-09",7,2474
"2010-11-17",0,292
"2013-07-09",8,251
"2010-11-17",1,450876
"2010-11-17",2,303
"2010-11-17",3,9143
"2010-11-17",4,18717
"2010-11-17",5,79784
"2010-11-17",6,343441
"2010-11-17",7,2028
"2010-11-17",8,205
"2013-02-20",0,298
"2013-02-20",1,513600
"2013-02-20",2,341
"2013-02-20",3,10639
"2013-02-20",4,19706
"2013-02-20",5,85459
"2013-02-20",6,371943
"2013-02-20",7,2463
"2013-02-20",8,248
"2008-12-17",0,210
"2008-12-17",1,418426
"2008-12-17",2,233
"2008-12-17",3,8248
"2008-12-17",4,17042
"2008-12-17",5,69269
"2010-04-01",0,244
"2008-12-17",6,309357
"2010-04-01",1,483012
"2008-12-17",7,1984
"2010-04-01",2,303
"2008-12-17",8,201
"2010-04-01",3,9081
"2010-04-01",4,17644
"2010-04-01",5,77596
"2010-04-01",6,335892
"2015-04-09",0,625
"2010-04-01",7,2021
"2015-04-09",1,641357
"2010-04-01",8,205
"2015-04-09",2,368
"2015-04-09",3,11737
"2015-04-09",4,24640
"2015-04-09",5,94659
"2015-04-09",6,393423
"2015-04-09",7,2737
"2015-04-09",8,257
"2014-03-28",0,545
"2014-03-28",1,580349
"2014-03-28",2,360
"2014-03-28",3,11343
"2014-03-28",4,22864
"2014-03-28",5,88137
"2016-04-05",0,642
"2014-03-28",6,378471
"2016-04-05",1,683740
"2014-03-28",7,2513
"2016-04-05",2,368
"2014-03-28",8,256
"2016-04-05",3,11952
"2016-04-05",4,25233
"2016-04-05",5,100500
"2016-04-05",6,404184
"2016-04-05",7,2922
"2016-04-05",8,257
"2009-09-25",0,244
"2012-07-13",0,291
"2009-09-25",1,437622
"2012-07-13",1,500605
"2009-09-25",2,303
"2012-07-13",2,335
"2009-09-25",3,9046
"2012-07-13",3,10464
"2009-09-25",4,17351
"2012-07-13",4,20106
"2009-09-25",5,76083
"2012-07-13",5,83824
"2009-09-25",6,328017
"2012-07-13",6,365106
"2009-09-25",7,2015
"2012-07-13",7,2195
"2009-09-25",8,205
"2012-07-13",8,205
"2012-01-18",0,284
"2012-01-18",1,496082
"2015-10-01",0,633
"2012-01-18",2,317
"2015-10-01",1,656893
"2012-01-18",3,9936
"2015-10-01",2,368
"2012-01-18",4,19014
"2015-10-01",3,11890
"2012-01-18",5,82538
"2015-10-01",4,24896
"2012-01-18",6,359432
"2015-10-01",5,100497
"2012-01-18",7,2193
"2015-10-01",6,399355
"2012-01-18",8,205
"2015-10-01",7,2841
"2015-10-01",8,257
"2008-10-10",0,198
"2008-10-10",1,415644
"2008-10-10",2,233
"2008-10-10",3,8247
"2008-10-10",4,16722
"2008-10-10",5,69016
"2008-10-10",6,307938
"2008-10-10",7,1961
"2008-06-27",0,194
"2008-10-10",8,201
"2015-01-19",0,595
"2008-06-27",1,402101
"2015-01-19",1,615112
"2008-06-27",2,231
"2015-01-19",2,368
"2008-06-27",3,7928
"2015-01-19",3,11713
"2008-06-27",4,15846
"2015-01-19",4,23501
"2008-06-27",5,68458
"2015-01-19",5,93872
"2008-06-27",6,306894
"2015-01-19",6,390398
"2008-06-27",7,1907
"2015-01-19",7,2602
"2008-06-27",8,201
"2015-01-19",8,257
"2012-03-26",0,292
"2012-03-26",1,488546
"2012-03-26",2,334
"2012-03-26",3,10460
"2012-03-26",4,19931
"2012-03-26",5,83392
"2012-03-26",6,363465
"2012-03-26",7,2194
"2012-03-26",8,204
"2015-07-03",0,628
"2015-07-03",1,647836
"2015-07-03",2,368
"2015-07-03",3,11883
"2015-07-03",4,24719
"2015-07-03",5,99732
"2015-07-03",6,398117
"2015-07-03",7,2832
"2015-07-03",8,257
"2009-12-16",0,244
"2009-12-16",1,476988
"2009-12-16",2,303
"2009-12-16",3,9046
"2009-12-16",4,17351
"2009-12-16",5,76150
"2009-12-16",6,332776
"2009-12-16",7,2016
"2009-12-16",8,205
"2012-12-11",0,295
"2012-12-11",1,509612
"2016-01-04",0,632
"2012-12-11",2,341
"2016-01-04",1,669273
"2012-12-11",3,10632
"2016-01-04",2,368
"2012-12-11",4,19682
"2016-01-04",3,11854
"2012-12-11",5,85245
"2016-01-04",4,25044
"2012-12-11",6,370816
"2016-01-04",5,100050
"2012-12-11",7,2464
"2016-01-04",6,400420
"2012-12-11",8,248
"2016-01-04",7,2889
"2016-01-04",8,257
"2013-12-20",0,395
"2013-12-20",1,529407
"2013-12-20",2,345
"2013-12-20",3,10815
"2013-12-20",4,20820
"2013-12-20",5,85651
"2013-12-20",6,374058
"2013-12-20",7,2472
"2013-12-20",8,251
"2011-06-10",0,277
"2011-06-10",1,466926
"2011-06-10",2,315
"2011-06-10",3,9791
"2011-06-10",4,18701
"2011-06-10",5,81065
"2011-06-10",6,346354
"2011-06-10",7,2086
"2011-06-10",8,205
"2011-02-21",0,288
"2011-02-21",1,455429
"2011-02-21",2,303
"2011-02-21",3,9144
"2011-02-21",4,18794
"2011-02-21",5,80518
"2011-02-21",6,344000
"2011-02-21",7,2042
"2011-02-21",8,205
"2010-07-26",0,245
"2010-07-26",1,489329
"2010-07-26",2,303
"2010-07-26",3,9086
"2010-07-26",4,18033
"2010-07-26",5,77748
"2010-07-26",6,337892
"2010-07-26",7,2022
"2010-07-26",8,205
"2009-04-06",0,233
"2009-04-06",1,427431
"2009-04-06",2,287
"2009-04-06",3,8316
"2009-04-06",4,17139
"2009-04-06",5,69748
"2009-04-06",6,314785
"2009-04-06",7,2005
"2009-04-06",8,205
"2011-09-05",0,276
"2011-09-05",1,472551
"2011-09-05",2,317
"2011-09-05",3,9895
"2012-10-31",0,295
"2011-09-05",4,18870
"2012-10-31",1,509014
"2011-09-05",5,81276
"2012-10-31",2,341
"2011-09-05",6,347161
"2012-10-31",3,10633
"2011-09-05",7,2094
"2012-10-31",4,19677
"2011-09-05",8,205
"2012-10-31",5,84811
"2012-10-31",6,370328
"2012-10-31",7,2467
"2012-10-31",8,248
