"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",6,0,0,0,0
"2008-04-01",6,0,0,0,0
"2008-06-27",11,0,0,0,0
"2008-10-10",14,0,0,0,0
"2008-12-17",15,0,0,0,0
"2009-04-06",15,0,0,0,0
"2009-06-17",23,15,0,0,0
"2009-09-25",23,15,0,0,0
"2009-12-16",24,15,0,0,0
"2010-04-01",24,15,0,0,0
"2010-07-26",30,15,0,0,0
"2010-11-17",33,16,0,0,0
"2011-02-21",36,16,0,0,0
"2011-06-10",41,16,0,0,0
"2011-09-05",47,16,0,0,0
"2012-01-18",30,15,0,0,0
"2012-03-26",30,15,0,0,0
"2012-07-13",122,38,0,0,0
"2012-10-31",142,40,0,0,0
"2012-12-11",142,40,0,0,0
"2013-02-20",144,40,0,0,0
"2013-05-21",145,40,0,0,0
"2013-07-09",146,40,0,0,0
"2013-09-10",187,121,0,0,0
"2013-12-20",164,119,0,0,0
"2014-03-28",192,127,0,0,0
"2014-09-08",259,162,0,0,0
"2015-01-19",284,163,0,0,0
"2015-04-09",459,196,0,0,0
"2015-07-03",466,198,0,0,0
"2015-10-01",475,199,0,0,0
"2016-01-04",475,206,0,0,0
"2016-04-05",548,217,0,0,0
"2016-07-04",674,228,0,0,0
"2016-10-07",695,237,0,0,0
"2016-12-27",716,269,0,0,0
"2017-04-12",725,273,0,0,0
"2017-07-24",746,311,0,0,0
"2017-10-12",774,320,0,0,0
"2017-12-22",916,357,0,0,0
"2018-04-09",953,371,0,0,0
"2018-07-11",1018,385,0,0,0
"2018-09-28",1124,442,0,0,0
"2019-01-01",1222,506,0,0,0
"2019-04-06",1381,626,8,0,0
"2019-07-01",1437,659,8,0,0
"2019-10-09",1576,752,8,0,0
"2020-01-01",1617,793,8,0,0
"2020-04-01",1679,842,8,0,0
"2020-07-01",1768,1048,11,0,0
"2020-10-01",1775,1236,13,0,0
"2021-01-01",1849,1286,13,0,0
"2021-04-01",1872,1317,13,0,0
"2021-07-01",2015,1476,13,0,0
"2021-10-01",2172,1533,13,0,0
