"snapshot","national","international"
"2007-12-19",1,624
"2008-04-01",1,627
"2008-06-27",1,682
"2008-10-10",1,690
"2008-12-17",1,700
"2009-04-06",1,694
"2009-06-17",1,733
"2009-09-25",1,809
"2009-12-16",1,850
"2010-04-01",1,860
"2010-07-26",1,795
"2010-11-17",1,911
"2011-02-21",1,985
"2011-06-10",1,1010
"2011-09-05",1,1036
"2012-01-18",1,999
"2012-03-26",1,1085
"2012-07-13",1,1182
"2012-10-31",1,1131
"2012-12-11",1,1053
"2013-02-20",1,1062
"2013-05-21",1,1192
"2013-07-09",1,1369
"2013-09-10",1,1530
"2013-12-20",1,1505
"2014-03-28",1,1611
"2014-09-08",1,1729
"2015-01-19",1,1793
"2015-04-09",1,2102
"2015-07-03",1,2143
"2015-10-01",1,2193
"2016-01-04",1,2488
"2016-04-05",1,2329
"2016-07-04",1,2469
"2016-10-07",1,2486
"2016-12-27",1,2561
"2017-04-12",1,2610
"2017-07-24",1,2617
"2017-10-12",1,2907
"2017-12-22",204,3212
"2018-04-09",204,3271
"2018-07-11",204,3367
"2018-09-28",204,3498
"2019-01-01",204,3625
"2019-04-06",277,3989
"2019-07-01",277,4115
"2019-10-09",277,4423
"2020-01-01",277,4481
"2020-04-01",277,4567
"2020-07-01",282,4861
"2020-10-01",282,5032
"2021-01-01",282,5097
"2021-04-01",282,5197
"2021-07-01",283,5611
"2021-10-01",283,5923
