"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2007-12-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",36
"2007-12-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",13
"2007-12-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2007-12-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",252
"2007-12-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",9
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",137
"2007-12-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",66
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",501
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",340
"2007-12-19","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",7
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",81
"2007-12-19","LIVING_SPECIMEN","Species","Georeferenced","Unknown",62
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",58
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",7
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",10
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",4
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",18
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",68
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",11
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",99
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",8
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",14
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",8
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",22
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",190
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",32
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2007-12-19","UNKNOWN","Species","CountryOnly","Unknown",1354
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",3
"2007-12-19","UNKNOWN","Genus","Georeferenced","Unknown",67
"2007-12-19","UNKNOWN","Genus","CountryOnly","Unknown",176
"2007-12-19","UNKNOWN","Species","Georeferenced","Unknown",1509
"2007-12-19","UNKNOWN","Unknown","CountryOnly","Unknown",58
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonth",2
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonthDay",84
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",397
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",1202
"2007-12-19","UNKNOWN","Unknown","Georeferenced","Unknown",5
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",3
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonthDay",3
"2008-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",9
"2008-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",137
"2008-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",252
"2008-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2008-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",36
"2008-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",13
"2008-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2008-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",66
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",502
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",340
"2008-04-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",7
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",81
"2008-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",62
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",12
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",23
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",190
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",612
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",7
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",10
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",4
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",18
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",68
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",11
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",407
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",8
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",85
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",60
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",428
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",1154
"2008-04-01","UNKNOWN","Unknown","Georeferenced","Unknown",5
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",3
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",5
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2008-04-01","UNKNOWN","Species","CountryOnly","Unknown",1249
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",3
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",43
"2008-04-01","UNKNOWN","Genus","Georeferenced","Unknown",68
"2008-04-01","UNKNOWN","Genus","CountryOnly","Unknown",172
"2008-04-01","UNKNOWN","Species","Georeferenced","Unknown",1519
"2008-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",55
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonth",2
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",82
"2008-06-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",36
"2008-06-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",12
"2008-06-27","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2008-06-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",253
"2008-06-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",9
"2008-06-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",137
"2008-06-27","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",352
"2008-06-27","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",7
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",81
"2008-06-27","LIVING_SPECIMEN","Species","Georeferenced","Unknown",64
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",510
"2008-06-27","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",66
"2008-06-27","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2008-06-27","OBSERVATION","Species","Georeferenced","Unknown",8
"2008-06-27","OBSERVATION","Genus","Georeferenced","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",10
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",19
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",4
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",96
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",387
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",89
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",60
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",607
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",12
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",28
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",320
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",21
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",7
"2008-06-27","UNKNOWN","Species","CountryOnly","Unknown",330
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",5
"2008-06-27","UNKNOWN","Genus","Georeferenced","Unknown",65
"2008-06-27","UNKNOWN","Genus","CountryOnly","Unknown",37
"2008-06-27","UNKNOWN","Species","Georeferenced","Unknown",1495
"2008-06-27","UNKNOWN","Unknown","CountryOnly","Unknown",23
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",3
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonth",4
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonthDay",85
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",422
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",288
"2008-06-27","UNKNOWN","Unknown","Georeferenced","Unknown",5
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonthDay",8
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2
"2008-06-27","UNKNOWN","Species","CountryOnly","YearOnly",1
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",44
"2008-10-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2008-10-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",36
"2008-10-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",9
"2008-10-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",137
"2008-10-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",253
"2008-10-10","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2008-10-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",12
"2008-10-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",81
"2008-10-10","LIVING_SPECIMEN","Species","Georeferenced","Unknown",68
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",355
"2008-10-10","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",7
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",518
"2008-10-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",71
"2008-10-10","OBSERVATION","Genus","Georeferenced","Unknown",1
"2008-10-10","OBSERVATION","Species","Georeferenced","Unknown",8
"2008-10-10","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",10
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",19
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",4
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",69
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",95
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",75
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",552
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",37
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",278
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",679
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",7
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",28
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",10
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",22
"2008-10-10","UNKNOWN","Genus","CountryOnly","Unknown",37
"2008-10-10","UNKNOWN","Species","Georeferenced","Unknown",1480
"2008-10-10","UNKNOWN","Species","CountryOnly","Unknown",226
"2008-10-10","UNKNOWN","Genus","Georeferenced","Unknown",65
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",262
"2008-10-10","UNKNOWN","Unknown","Georeferenced","Unknown",5
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",3
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonth",1
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonth",4
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonthDay",10
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonthDay",90
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",417
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",7
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",45
"2008-12-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",253
"2008-12-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",9
"2008-12-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",137
"2008-12-17","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2008-12-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",36
"2008-12-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",12
"2008-12-17","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2008-12-17","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",71
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",521
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",355
"2008-12-17","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",7
"2008-12-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",81
"2008-12-17","LIVING_SPECIMEN","Species","Georeferenced","Unknown",68
"2008-12-17","OBSERVATION","Genus","Georeferenced","Unknown",1
"2008-12-17","OBSERVATION","Species","Georeferenced","Unknown",8
"2008-12-17","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",115
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",72
"2008-12-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",34
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",28
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",288
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",30
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1112
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",7
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",10
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",17
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",69
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",19
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",856
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2008-12-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonth",4
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonthDay",89
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",399
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",218
"2008-12-17","UNKNOWN","Unknown","Georeferenced","Unknown",5
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",3
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonth",1
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonthDay",10
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",49
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2
"2008-12-17","UNKNOWN","Species","CountryOnly","Unknown",165
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",9
"2008-12-17","UNKNOWN","Genus","Georeferenced","Unknown",66
"2008-12-17","UNKNOWN","Genus","CountryOnly","Unknown",32
"2008-12-17","UNKNOWN","Species","Georeferenced","Unknown",1481
"2009-04-06","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",36
"2009-04-06","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",12
"2009-04-06","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2009-04-06","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",253
"2009-04-06","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",9
"2009-04-06","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",137
"2009-04-06","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","Unknown",392
"2009-04-06","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",9
"2009-04-06","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",83
"2009-04-06","LIVING_SPECIMEN","Species","Georeferenced","Unknown",73
"2009-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",578
"2009-04-06","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",74
"2009-04-06","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2009-04-06","OBSERVATION","Genus","Georeferenced","Unknown",1
