"snapshot","speciesCount"
"2007-12-19",864
"2008-04-01",899
"2008-06-27",944
"2008-10-10",954
"2008-12-17",957
"2009-04-06",959
"2009-06-17",997
"2009-09-25",1062
"2009-12-16",1114
"2010-04-01",1124
"2010-07-26",1064
"2010-11-17",951
"2011-02-21",1022
"2011-06-10",1046
"2011-09-05",1072
"2012-01-18",1035
"2012-03-26",1121
"2012-07-13",1216
"2012-10-31",1255
"2012-12-11",1259
"2013-02-20",1268
"2013-05-21",1304
"2013-07-09",1457
"2013-09-10",1562
"2013-12-20",1505
"2014-03-28",1613
"2014-09-08",1729
"2015-01-19",1793
"2015-04-09",2102
"2015-07-03",2143
"2015-10-01",2193
"2016-01-04",2488
"2016-04-05",2329
"2016-07-04",2469
"2016-10-07",2486
"2016-12-27",2561
"2017-04-12",2610
"2017-07-24",2622
"2017-10-12",2912
"2017-12-22",3218
"2018-04-09",3309
"2018-07-11",3404
"2018-09-28",3535
"2019-01-01",3662
"2019-04-06",4024
"2019-07-01",4179
"2019-10-09",4487
"2020-01-01",4546
"2020-04-01",4632
"2020-07-01",4941
"2020-10-01",5106
"2021-01-01",5184
"2021-04-01",5283
"2021-07-01",5691
"2021-10-01",5986
