"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",4480,7460,4013,0,0
"2008-04-01",4501,7489,4026,0,0
"2008-06-27",5758,13750,5439,4,0
"2008-10-10",6098,14228,5478,10,0
"2008-12-17",6098,14228,5478,10,0
"2009-04-06",6140,14287,5512,28,0
"2009-06-17",6179,14298,5512,28,0
"2009-09-25",6197,14298,5512,28,0
"2009-12-16",13902,17632,5525,28,0
"2010-04-01",14619,17888,5526,28,0
"2010-07-26",17084,21168,5667,31,0
"2010-11-17",19581,25466,9191,64,0
"2011-02-21",19677,25303,9177,68,0
"2011-06-10",20681,26275,9459,68,0
"2011-09-05",20725,26303,9424,180,15
"2012-01-18",14910,22660,9376,160,15
"2012-03-26",15092,22690,9413,160,15
"2012-07-13",22979,28323,9632,163,15
"2012-10-31",15426,23267,9670,160,15
"2012-12-11",5987,17805,9538,119,15
"2013-02-20",6006,17814,9539,119,15
"2013-05-21",15848,23328,9526,122,15
"2013-07-09",16288,24203,9678,163,15
"2013-09-10",23860,29066,9853,168,15
"2013-12-20",23860,29066,9853,168,15
"2014-03-28",25745,31316,9882,170,15
"2014-09-08",27334,33854,9915,171,15
"2015-01-19",46446,49977,10278,193,15
"2015-04-09",51414,53356,10360,208,15
"2015-07-03",51592,53429,10361,208,15
"2015-10-01",51778,53557,10367,208,15
"2016-01-04",51860,53591,10367,208,15
"2016-04-05",52402,54387,10393,211,15
"2016-07-04",53309,55054,10391,212,16
"2016-10-07",54739,55405,4736,157,16
"2016-12-27",58139,63474,6246,158,16
"2017-04-12",58359,63708,6204,158,16
"2017-07-24",58971,66199,13297,178,16
"2017-10-12",59086,66291,13299,178,16
"2017-12-22",59229,66288,13447,180,16
"2018-04-09",61311,67856,13496,186,16
"2018-07-11",61672,68139,13512,187,16
"2018-09-28",61839,68339,13568,192,16
"2019-01-01",76367,83495,14929,282,17
"2019-04-06",78396,88444,15884,536,17
"2019-07-01",78785,89899,15974,542,17
"2019-10-09",76688,89095,15984,543,17
"2020-01-01",76752,90166,16418,582,17
"2020-04-01",76397,89087,16456,523,17
"2020-07-01",76430,89206,16486,557,25
"2020-10-01",76671,89477,16525,576,26
"2021-01-01",76785,89913,16788,583,26
"2021-04-01",76589,89891,17090,593,38
"2021-07-01",76615,90253,17456,621,39
"2021-10-01",85753,95924,17754,676,39
"2022-01-01",85776,95985,17768,674,39
"2022-04-01",90149,101254,18135,837,40
"2022-07-01",92890,104329,18437,865,40
"2022-10-01",93739,106597,18849,954,41
"2023-01-01",95447,108703,19048,951,41
