"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",12
"2009-09-25","OBSERVATION","Phylum","Georeferenced","Unknown",3
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","Unknown",4463
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",8
"2015-07-03","OBSERVATION","Species","Georeferenced","YearMonthDay",23244
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2012-01-18","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",6
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",150
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",222
"2008-10-10","UNKNOWN","Species","Georeferenced","YearOnly",6
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1158
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",10
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7
"2015-10-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",3
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",23
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonthDay",4
"2012-12-11","OBSERVATION","Species","CountryOnly","Unknown",1
"2016-12-27","UNKNOWN","Species","Georeferenced","YearOnly",278
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",20
"2011-06-10","UNKNOWN","Genus","CountryOnly","Unknown",23
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",39
"2015-01-19","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",3
"2015-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",435
"2016-12-27","LITERATURE","Species","Georeferenced","YearOnly",2
"2012-01-18","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",11
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",4
"2017-10-12","OBSERVATION","Phylum","Georeferenced","YearMonthDay",3
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2011-02-21","UNKNOWN","Genus","CountryOnly","Unknown",23
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",25
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",292
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",527
"2012-12-11","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",10
"2015-04-09","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",23
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",426
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",32
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",779
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",77
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",109
"2013-02-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",251
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",6
"2014-03-28","OBSERVATION","Species","CountryOnly","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",10
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",71
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",74
"2010-07-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",18
"2016-12-27","OBSERVATION","Species","Georeferenced","YearMonthDay",23244
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",946
"2017-04-12","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",102
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",659
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",79
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",42
"2014-03-28","LIVING_SPECIMEN","Species","Georeferenced","Unknown",35
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",13
"2012-01-18","OBSERVATION","Species","Georeferenced","Unknown",23244
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",21
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",6
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",430
"2010-07-26","UNKNOWN","Species","Georeferenced","YearMonthDay",4
"2016-10-07","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",3
"2015-07-03","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2016-01-04","UNKNOWN","Genus","CountryOnly","Unknown",7
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",4
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",74
"2017-12-22","UNKNOWN","Species","CountryOnly","Unknown",215
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",13
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",25
"2008-12-17","OBSERVATION","Species","Georeferenced","Unknown",23244
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2016-04-05","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",75
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",109
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",32
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2015-07-03","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",53
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonthDay",4
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",8
"2016-04-05","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2017-07-24","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4463
"2008-12-17","OBSERVATION","Species","CountryOnly","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4
"2011-06-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",21
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","Unknown",39
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",74
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",14
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",92
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",13
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2010-11-17","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",3
"2013-12-20","UNKNOWN","Genus","CountryOnly","Unknown",8
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2017-10-12","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",1
"2008-12-17","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",36
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",487
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1141
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",13
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",51
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",37
"2010-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",6
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",21
"2017-07-24","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",3
"2017-07-24","OBSERVATION","Unknown","Georeferenced","YearMonthDay",390
"2009-09-25","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",18
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1134
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",5
"2016-07-04","UNKNOWN","Genus","CountryOnly","Unknown",7
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",912
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",64
"2013-02-20","UNKNOWN","Species","CountryOnly","Unknown",51
"2014-09-08","UNKNOWN","Genus","Georeferenced","Unknown",2
"2017-07-24","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",22
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",4
"2016-12-27","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",8
"2012-07-13","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",139
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",10
"2009-09-25","UNKNOWN","Species","Georeferenced","YearMonthDay",3
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",61
"2010-07-26","OBSERVATION","Unknown","Georeferenced","Unknown",378
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearMonthDay",3
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",116
"2008-12-17","UNKNOWN","Unknown","CountryOnly","Unknown",24
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6
"2008-06-27","OBSERVATION","Class","Georeferenced","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",81
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",703
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",3
"2013-09-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",39
"2008-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",8
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",95
"2009-06-17","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","YearOnly",4
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2017-04-12","OBSERVATION","Phylum","Georeferenced","YearMonthDay",3
"2013-05-21","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2015-04-09","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",74
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",3751
"2007-12-19","OBSERVATION","Unknown","Georeferenced","Unknown",378
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",527
"2017-04-12","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",435
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",47
"2012-03-26","OBSERVATION","Class","Georeferenced","Unknown",1
"2013-07-09","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",3
"2015-01-19","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",41
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1403
"2014-09-08","UNKNOWN","Order","CountryOnly","YearMonthDay",18
"2012-07-13","OBSERVATION","Genus","Georeferenced","Unknown",2901
"2014-03-28","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4463
"2015-04-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2016-10-07","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",26
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",41
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",4
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",13
"2012-01-18","OBSERVATION","Phylum","Georeferenced","Unknown",3
"2017-10-12","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",562
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",10
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",19
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4217
"2009-04-06","OBSERVATION","Class","Georeferenced","Unknown",1
"2015-01-19","OBSERVATION","Species","CountryOnly","Unknown",5
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",133
"2011-02-21","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",13
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","Unknown",4463
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",669
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",54
"2015-04-09","UNKNOWN","Unknown","CountryOnly","YearOnly",2
"2017-12-22","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2011-06-10","UNKNOWN","Species","Georeferenced","Unknown",70
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2014-03-28","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",3
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",79
"2012-07-13","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",2
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",167
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",27
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",316
"2015-01-19","LIVING_SPECIMEN","Species","Georeferenced","Unknown",38
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",22
"2011-02-21","UNKNOWN","Species","Georeferenced","Unknown",70
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",146
"2017-12-22","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",29
"2012-07-13","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2015-07-03","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",1
"2009-09-25","OBSERVATION","Unknown","Georeferenced","Unknown",378
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",95
"2008-04-01","OBSERVATION","Genus","Georeferenced","Unknown",2901
"2016-10-07","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2013-05-21","OBSERVATION","Unknown","Georeferenced","Unknown",378
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",49
"2015-10-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",3
"2013-09-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",2896
"2015-10-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",390
"2008-06-27","UNKNOWN","Genus","CountryOnly","Unknown",49
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",6
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",702
"2017-10-12","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",3
"2013-05-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2013-12-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",40
"2017-10-12","OBSERVATION","Unknown","Georeferenced","YearMonthDay",390
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",716
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",219
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",289
"2016-10-07","OBSERVATION","Species","CountryOnly","Unknown",5
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",14
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",25
"2017-07-24","UNKNOWN","Genus","Georeferenced","Unknown",3
"2010-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",771
"2015-01-19","UNKNOWN","Unknown","CountryOnly","Unknown",680
"2017-10-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",671
"2008-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",2
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",17
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",104
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",47
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",32
"2012-03-26","UNKNOWN","Genus","CountryOnly","Unknown",24
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",10
"2016-10-07","LIVING_SPECIMEN","Species","Georeferenced","Unknown",36
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",37
"2017-07-24","UNKNOWN","Genus","CountryOnly","Unknown",7
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",17
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",21
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",8
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",31
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","Unknown",2
"2016-12-27","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",1
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",8
"2012-10-31","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",7
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",28251
"2012-07-13","OBSERVATION","Family","Georeferenced","Unknown",5
"2014-09-08","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",130
"2016-01-04","UNKNOWN","Species","CountryOnly","Unknown",32
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",45
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",13
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",209
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",13
"2012-10-31","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",139
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2015-07-03","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",702
"2015-07-03","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",75
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",16
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",8
"2013-12-20","UNKNOWN","Species","Georeferenced","Unknown",69
"2010-04-01","OBSERVATION","Phylum","Georeferenced","Unknown",3
"2016-10-07","UNKNOWN","Genus","CountryOnly","YearMonthDay",3
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",429
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",106
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",18
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",20
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2016-04-05","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2013-07-09","UNKNOWN","Genus","CountryOnly","Unknown",8
"2017-12-22","OBSERVATION","Phylum","Georeferenced","YearMonthDay",3
"2008-06-27","UNKNOWN","Family","CountryOnly","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",20
"2017-12-22","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",435
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",927
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",430
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",103
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2011-06-10","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2012-10-31","OBSERVATION","Genus","Georeferenced","Unknown",2901
"2015-07-03","UNKNOWN","Unknown","CountryOnly","YearOnly",2
"2011-09-05","OBSERVATION","Class","Georeferenced","Unknown",1
"2012-01-18","UNKNOWN","Species","Georeferenced","YearMonthDay",4
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",27
"2016-07-04","UNKNOWN","Species","CountryOnly","Unknown",32
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",8
"2010-11-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",30
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4463
"2010-07-26","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",7
"2011-02-21","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",18
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",16
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",35
"2016-12-27","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",77
"2009-12-16","OBSERVATION","Class","Georeferenced","Unknown",1
"2012-03-26","UNKNOWN","Family","CountryOnly","Unknown",1
"2012-07-13","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",11
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",74
"2016-10-07","UNKNOWN","Species","CountryOnly","YearMonth",1
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","Unknown",4463
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",539
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",207
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",50
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",14
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",32
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",430
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",74
"2012-10-31","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",2
"2017-04-12","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4463
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",666
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",27
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1356
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",25
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",226
"2009-04-06","UNKNOWN","Family","CountryOnly","Unknown",1
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonthDay",19
"2012-01-18","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2008-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",5
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",177
"2015-10-01","UNKNOWN","Genus","CountryOnly","Unknown",8
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1406
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",10
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1
"2015-10-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",28250
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",26259
"2016-10-07","UNKNOWN","Family","Georeferenced","YearMonthDay",25
"2017-10-12","UNKNOWN","Genus","CountryOnly","Unknown",12
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
