"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-12-16",20,2,0,0,0
"2011-09-05",74,10,0,0,0
"2010-11-17",59,9,0,0,0
"2012-12-11",95,12,0,0,0
"2015-10-01",658,1256,0,0,0
"2016-12-27",662,1285,0,0,0
"2009-06-17",14,2,0,0,0
"2013-02-20",98,14,0,0,0
"2012-10-31",95,12,0,0,0
"2013-05-21",101,14,0,0,0
"2012-03-26",69,10,0,0,0
"2015-07-03",656,1257,0,0,0
"2013-07-09",102,14,0,0,0
"2015-01-19",564,905,0,0,0
"2008-12-17",7,2,0,0,0
"2011-02-21",70,10,0,0,0
"2008-06-27",5,0,0,0,0
"2013-12-20",516,890,0,0,0
"2017-12-22",678,1285,0,0,0
"2014-03-28",546,897,0,0,0
"2015-04-09",565,905,0,0,0
"2008-10-10",6,1,0,0,0
"2013-09-10",517,890,0,0,0
"2009-04-06",14,2,0,0,0
"2012-07-13",93,12,0,0,0
"2014-09-08",558,905,0,0,0
"2016-10-07",663,1268,0,0,0
"2010-07-26",24,2,0,0,0
"2016-07-04",660,1268,0,0,0
"2016-01-04",657,1267,0,0,0
"2016-04-05",659,1268,0,0,0
"2011-06-10",70,10,0,0,0
"2012-01-18",69,10,0,0,0
"2008-04-01",5,0,0,0,0
"2010-04-01",21,2,0,0,0
"2017-10-12",669,1290,0,0,0
"2017-07-24",669,1290,0,0,0
"2009-09-25",15,2,0,0,0
"2017-04-12",666,1284,0,0,0
"2007-12-19",6,0,0,0,0
