"snapshot","national","international"
"2009-12-16",0,1713
"2011-09-05",0,1759
"2010-11-17",0,1768
"2012-12-11",0,1774
"2015-10-01",0,3364
"2016-12-27",0,3473
"2009-06-17",0,1643
"2013-02-20",0,1786
"2012-10-31",0,1817
"2013-05-21",0,1800
"2012-03-26",0,1788
"2015-07-03",0,2899
"2013-07-09",0,1820
"2015-01-19",0,1995
"2008-12-17",0,1638
"2011-02-21",0,1777
"2008-06-27",0,1590
"2013-12-20",0,1855
"2017-12-22",214,3529
"2014-03-28",0,1918
"2015-04-09",0,2108
"2008-10-10",0,1635
"2013-09-10",0,1849
"2009-04-06",0,1637
"2012-07-13",0,1808
"2014-09-08",0,1925
"2016-10-07",0,3452
"2010-07-26",0,1718
"2016-07-04",0,3443
"2016-01-04",0,3398
"2016-04-05",0,3421
"2011-06-10",0,1781
"2012-01-18",0,1773
"2008-04-01",0,1573
"2010-04-01",0,1718
"2017-10-12",0,3483
"2017-07-24",0,3475
"2009-09-25",0,1688
"2017-04-12",0,3475
"2007-12-19",0,1558
