"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-12-16",20,2,0,0,0
"2011-09-05",81,3,0,0,0
"2010-11-17",66,2,0,0,0
"2012-12-11",104,3,0,0,0
"2015-10-01",737,1177,0,0,0
"2016-12-27",741,1206,0,0,0
"2009-06-17",14,2,0,0,0
"2013-02-20",108,4,0,0,0
"2012-10-31",104,3,0,0,0
"2013-05-21",111,4,0,0,0
"2012-03-26",76,3,0,0,0
"2015-07-03",736,1177,0,0,0
"2013-07-09",112,4,0,0,0
"2015-01-19",632,837,0,0,0
"2008-12-17",7,2,0,0,0
"2011-02-21",77,3,0,0,0
"2008-06-27",5,0,0,0,0
"2013-12-20",586,820,0,0,0
"2017-12-22",758,1205,0,0,0
"2014-03-28",617,826,0,0,0
"2015-04-09",632,838,0,0,0
"2008-10-10",6,1,0,0,0
"2013-09-10",587,820,0,0,0
"2009-04-06",14,2,0,0,0
"2012-07-13",102,3,0,0,0
"2014-09-08",626,837,0,0,0
"2016-10-07",741,1190,0,0,0
"2010-07-26",24,2,0,0,0
"2016-07-04",738,1190,0,0,0
"2016-01-04",735,1189,0,0,0
"2016-04-05",737,1190,0,0,0
"2011-06-10",77,3,0,0,0
"2012-01-18",76,3,0,0,0
"2008-04-01",5,0,0,0,0
"2010-04-01",21,2,0,0,0
"2017-10-12",745,1214,0,0,0
"2017-07-24",745,1214,0,0,0
"2009-09-25",15,2,0,0,0
"2017-04-12",744,1206,0,0,0
"2007-12-19",6,0,0,0,0
