"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-12-16",18,4,0,0,0
"2011-09-05",66,18,0,0,0
"2010-11-17",53,15,0,0,0
"2012-12-11",73,34,0,0,0
"2015-10-01",482,1168,264,0,0
"2016-12-27",493,1181,273,0,0
"2009-06-17",12,4,0,0,0
"2013-02-20",76,36,0,0,0
"2012-10-31",73,34,0,0,0
"2013-05-21",79,36,0,0,0
"2012-03-26",61,18,0,0,0
"2015-07-03",481,1168,264,0,0
"2013-07-09",80,36,0,0,0
"2015-01-19",412,963,94,0,0
"2008-12-17",7,2,0,0,0
"2011-02-21",62,18,0,0,0
"2008-06-27",5,0,0,0,0
"2013-12-20",376,943,87,0,0
"2017-12-22",488,1198,277,0,0
"2014-03-28",400,955,88,0,0
"2015-04-09",413,963,94,0,0
"2008-10-10",6,1,0,0,0
"2013-09-10",377,943,87,0,0
"2009-04-06",12,4,0,0,0
"2012-07-13",71,34,0,0,0
"2014-09-08",406,963,94,0,0
"2016-10-07",492,1171,268,0,0
"2010-07-26",22,4,0,0,0
"2016-07-04",490,1170,268,0,0
"2016-01-04",488,1168,268,0,0
"2016-04-05",489,1170,268,0,0
"2011-06-10",62,18,0,0,0
"2012-01-18",61,18,0,0,0
"2008-04-01",5,0,0,0,0
"2010-04-01",19,4,0,0,0
"2017-10-12",495,1190,274,0,0
"2017-07-24",495,1190,274,0,0
"2009-09-25",13,4,0,0,0
"2017-04-12",496,1181,273,0,0
"2007-12-19",6,0,0,0,0
