"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2014-03-28",1071,2028,129,0,0
"2015-04-09",1087,2036,164,0,0
"2008-10-10",258,98,0,0,0
"2013-09-10",1055,2000,128,0,0
"2009-04-06",250,139,0,0,0
"2012-07-13",1056,1987,101,0,0
"2014-09-08",1056,2014,162,0,0
"2016-10-07",1205,2073,197,0,0
"2010-07-26",685,899,4,0,0
"2016-07-04",1128,2031,195,0,0
"2018-04-09",1442,2170,233,0,0
"2016-01-04",1100,1997,194,0,0
"2016-04-05",1135,2021,195,0,0
"2011-06-10",580,859,38,0,0
"2012-01-18",739,1157,38,0,0
"2008-04-01",175,74,0,0,0
"2010-04-01",663,861,3,0,0
"2017-10-12",1262,2121,210,0,0
"2017-07-24",1259,2125,210,0,0
"2019-01-01",1694,2355,237,0,0
"2009-09-25",357,350,0,0,0
"2017-04-12",1242,2104,206,0,0
"2007-12-19",173,73,0,0,0
"2009-12-16",459,406,0,0,0
"2011-09-05",580,859,38,0,0
"2010-11-17",545,532,0,0,0
"2018-09-28",1654,2298,237,0,0
"2012-12-11",1061,2013,96,0,0
"2015-10-01",1085,2026,163,0,0
"2016-12-27",1236,2104,205,0,0
"2009-06-17",252,139,0,0,0
"2013-02-20",1063,2013,96,0,0
"2012-10-31",1062,2013,96,0,0
"2013-05-21",1066,2022,95,0,0
"2012-03-26",1040,1972,45,0,0
"2015-07-03",1077,2021,163,0,0
"2013-07-09",1068,2022,95,0,0
"2015-01-19",1080,2033,164,0,0
"2008-12-17",248,63,0,0,0
"2018-07-11",1588,2268,235,0,0
"2011-02-21",589,706,0,0,0
"2008-06-27",250,97,0,0,0
"2013-12-20",1055,2000,128,0,0
"2017-12-22",1290,2119,231,0,0
